Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_21:JakeHS3v6.stt]
318.781,-0.063366756,0.06489763,13.62334,13.78125,0.18680166,0.18808246,98.88749,64.400024,13.226657,-6.975601,5.769,25.44,29.856,21.969,0.0,33.65215,47.184856,0.0,189.9625,0.0,0.0,3748.0,484.875,225.0,0.0,-23.226562,0.11303711,105.197464,1751.0096,1725.6874,78.19894,79.238,53.167343,104.18892,0.0,-0.3982429,3.0,30.029297,95.16818,0.0,25.124968,25.124968,0.944,0.0,-18.375,0.09790039,0.0,0.9267578,0.9375,26.60675,0.0,51.14441,51.42023,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79971,25.976562,1.0,106.76461,98.887436,506.25,649.875,-0.47484428,40.375,0.0,36.3125,11.203809,41.12549,0.0,43.359386,29.375,0.0,-11.645508,33.917236,17.585754,3.6425781,43.39667,43.303463,43.371815,43.135693,0.0,0.0,0.0,0.0,0.72753906,1.0998535,0.859375,0.8618164,1.6210938,1.7382812,1.328125,1.5234375,0.8277893,0.89515686,0.6678772,0.71868896,-14.801025,4.5654297,0.0,0
318.813,-0.1106934,0.06345905,13.551562,13.78125,0.18874963,0.18799768,98.88749,64.400024,13.161003,-6.926423,5.769,25.44,29.856,21.969,0.0,33.612305,47.141567,0.0,189.96,0.0,0.0,3746.0,484.875,225.375,0.0,-23.203125,0.1126709,105.18917,1780.796,1752.395,77.506226,79.238,55.789948,103.9505,0.0,-0.47484428,3.0,30.13153,95.196365,0.0,25.499968,25.499968,0.944,0.0,-19.101562,0.09851074,0.0,0.921875,0.9375,26.594543,0.0,51.746258,51.57215,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79974,25.976562,1.0,106.59876,98.887436,506.25,649.875,-0.5361254,41.1875,0.0,36.3125,11.203809,40.89966,0.0,43.29725,29.5625,0.0,-11.376953,33.97827,17.915344,3.6425781,43.27861,43.39667,43.353176,43.384243,0.0,0.0,0.0,0.0,1.0302734,1.0375977,0.8239746,0.8581543,1.6210938,1.7382812,1.328125,1.5234375,0.82351685,0.9008026,0.6739807,0.7241821,99.99695,4.5654297,55.43213,0
318.851,-0.12855473,0.08163363,13.436718,13.766894,0.19181864,0.19024435,98.88749,64.400024,13.033014,-6.8391085,5.769,25.44,29.856,21.969,0.0,33.649536,47.218983,0.0,189.95801,0.0,0.0,3744.0,486.375,225.375,0.0,-23.125,0.11242676,105.23063,1809.8898,1791.8024,76.852005,79.238,55.789948,106.09627,0.0,-0.5361254,3.0,30.223083,95.22173,0.0,25.499968,25.499968,0.92,0.0,-19.757812,0.10235596,0.0,0.9140625,0.93652344,26.707458,0.0,52.36891,52.049564,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79977,26.171875,1.0,106.80607,98.887436,507.375,649.875,-0.7414003,42.53125,0.0,37.375,11.670634,41.290283,0.0,43.340748,30.71875,0.0,-11.645508,34.04541,17.713928,2.9174805,43.303463,43.353176,43.166763,43.48366,0.0,0.0,0.0,0.0,0.748291,1.0913086,0.8959961,1.114502,1.6210938,1.7578125,1.3671875,1.5429688,0.8280182,0.9160614,0.6826782,0.7394409,45.318604,24.127197,35.87036,0
318.881,-0.14284378,0.107653454,13.436718,13.766894,0.19305585,0.19024435,98.88749,64.400024,12.96686,-6.748776,5.769,25.44,29.856,21.969,0.0,39.28926,55.16242,0.0,189.95642,0.0,0.0,3745.0,486.75,225.75,0.0,-23.148438,0.111450195,105.247215,1848.3735,1817.5865,76.46717,79.238,55.789948,106.33469,0.0,-0.7414003,3.0,29.246521,95.24456,0.0,25.874968,25.874968,0.92,0.0,-20.226562,0.10308838,0.0,0.9140625,0.93652344,26.719666,0.0,52.570595,51.984932,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.7998,26.171875,1.0,106.80607,98.887436,507.75,649.875,-0.9056202,43.09375,0.0,37.4375,11.670634,41.259766,0.0,43.27861,30.9375,0.0,-11.64856,34.014893,17.680359,2.0654297,43.303463,43.2289,43.334534,43.204044,0.0,0.0,0.0,0.0,0.79711914,1.0131836,0.87158203,0.72875977,1.6210938,1.7773438,1.3671875,1.5429688,0.8280182,0.92292786,0.69007874,0.73898315,-12.857056,53.863525,6.134033,0
318.91,-0.19427502,0.09931138,13.479785,13.766894,0.19389324,0.19007479,98.88749,64.400024,12.908833,-6.7195163,5.769,25.44,29.856,21.969,0.0,44.111477,61.916313,0.0,189.95514,0.0,0.0,3745.0,487.125,225.375,0.0,-23.148438,0.11151123,105.28038,1855.7623,1819.4337,76.23627,79.238,58.174133,106.33469,0.0,-0.9056202,3.0,29.962158,95.26511,0.0,25.499968,25.499968,0.932,0.0,-20.882812,0.10321045,0.0,0.9169922,0.93652344,26.719666,0.0,52.596855,51.78679,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79984,26.171875,1.0,106.76461,98.887436,508.125,649.875,-1.0369961,43.40625,0.0,37.4375,11.670634,41.192627,0.0,43.21026,30.96875,0.0,-11.557007,34.014893,17.771912,1.8652344,43.266182,43.29725,43.266182,43.135693,0.0,0.0,0.0,0.0,0.87158203,1.09375,0.8203125,0.72631836,1.6210938,1.7773438,1.3671875,1.5429688,0.8267212,0.9264374,0.6951904,0.7384491,19.53125,61.76758,7.2387695,0
318.948,-0.23542002,0.11472456,13.508495,13.78125,0.19369125,0.19020195,98.88749,64.400024,12.850636,-6.7157063,5.769,25.44,29.856,21.969,0.0,39.28653,55.143856,0.0,189.95412,0.0,0.0,3742.0,487.5,225.75,0.0,-23.09375,0.111206055,105.28867,1878.6986,1823.436,75.96688,79.238,58.174133,106.09627,0.0,-1.0369961,3.0,27.441406,95.2836,0.0,25.874968,26.249966,0.924,0.0,-21.453125,0.1038208,0.0,0.9189453,0.9375,26.707458,0.0,52.808804,52.075645,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79985,26.171875,1.0,106.72314,98.887436,508.125,649.875,-1.1420969,43.28125,0.0,37.5,11.670634,41.18042,0.0,43.24754,31.15625,0.0,-11.51123,34.106445,17.90924,1.5380859,43.185402,43.27861,43.085983,43.322105,0.0,0.0,0.0,0.0,0.9411621,1.048584,0.9423828,0.79467773,1.640625,1.796875,1.40625,1.5429688,0.832901,0.93299866,0.70487976,0.7406616,8.493042,71.75293,9.265137,0
318.981,-0.228336,0.13963982,13.494141,13.795605,0.19280745,0.19274533,98.88749,64.400024,12.809897,-6.6849575,5.769,25.44,29.856,21.969,0.0,44.040916,61.866833,0.0,189.95331,0.0,0.0,3739.0,487.5,226.125,0.0,-23.117188,0.110839844,105.28867,1862.6124,1800.4227,75.96688,79.238,58.174133,105.85785,0.0,-1.1420969,3.0,26.963806,95.30025,0.0,26.249966,26.249966,0.92,0.0,-22.203125,0.10748291,0.0,0.91796875,0.93847656,26.693726,0.0,52.937305,52.905148,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79987,26.367188,1.0,106.52415,98.887436,508.125,649.875,-1.2261775,42.96875,0.0,38.53125,11.670634,40.740967,0.0,43.172977,32.25,0.0,-11.123657,34.197998,18.388367,1.3061523,43.17919,43.135693,43.2289,43.12327,0.0,0.0,0.0,0.0,0.7824707,1.1462402,0.72631836,0.9313965,1.640625,1.8164062,1.40625,1.5820312,0.8307648,0.9375,0.705719,0.7481384,5.819702,79.96216,10.064697,0
319.011,-0.2026688,0.16835594,13.508495,13.795605,0.19230779,0.19223665,98.88749,64.400024,12.787241,-6.666315,5.769,25.44,29.856,21.969,0.0,48.248146,67.83135,0.0,189.95265,0.0,0.0,3735.0,487.125,226.5,0.0,-23.085938,0.110839844,105.263794,1822.3585,1806.5032,75.9284,79.238,60.55832,105.14259,0.0,-1.2261775,3.0,26.794434,95.31522,0.0,26.624966,26.624966,0.908,0.0,-22.46875,0.10675049,0.0,0.9189453,0.93847656,26.657104,0.0,53.237793,53.225418,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79988,26.367188,1.0,106.44122,98.887436,507.75,649.875,-1.2934419,42.75,0.0,38.53125,11.670634,40.67993,0.0,43.14812,32.03125,0.0,-11.038208,34.32617,18.60199,1.0644531,43.09841,43.204044,43.241325,43.172977,0.0,0.0,0.0,0.0,0.95092773,1.1181641,0.6274414,0.75561523,1.6601562,1.8359375,1.40625,1.5820312,0.835495,0.94566345,0.70236206,0.7484436,2.4505615,87.5061,11.529541,0
319.049,-0.22213505,0.17984238,13.551562,13.795605,0.19351338,0.19261816,98.88749,64.400024,12.759663,-6.622721,5.769,25.44,29.856,21.969,0.0,52.0101,73.19854,0.0,189.95213,0.0,0.0,3732.0,487.125,226.5,0.0,-22.9375,0.11053467,105.263794,1817.3556,1799.1913,75.9284,79.238,60.55832,105.38101,0.0,-1.2934419,3.0,27.883911,95.328705,0.0,26.624966,26.624966,0.916,0.0,-22.859375,0.10760498,0.0,0.921875,0.93847656,26.669312,0.0,53.77201,53.595764,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.7999,26.367188,1.0,106.44122,98.887436,507.75,649.875,-1.3472536,43.28125,0.0,38.75,11.670634,40.66162,0.0,43.204044,32.28125,0.0,-11.206055,34.417725,18.525696,0.80810547,43.17919,43.204044,43.06113,43.222687,0.0,0.0,0.0,0.0,0.7702637,1.4221191,0.8154297,0.72509766,1.640625,1.875,1.40625,1.5820312,0.8327484,0.97084045,0.70983887,0.7474518,5.093384,97.06421,2.9296875,0
319.081,-0.21770805,0.18443696,13.637695,13.795605,0.19351979,0.1924486,98.88749,64.400024,12.757936,-6.5452185,5.769,25.44,29.856,21.969,0.0,51.96176,73.189285,0.0,189.95172,0.0,0.0,3728.0,487.125,226.5,0.0,-22.367188,0.10986328,105.23892,1832.9031,1811.7369,76.00536,79.238,60.55832,104.42734,0.0,-1.3472536,3.0,27.009583,95.340836,0.0,26.624966,26.624966,0.92,0.0,-23.296875,0.10760498,0.0,0.9277344,0.93847656,26.618958,0.0,53.659924,53.45487,0.0,2.0,0.0,2.0,0.0,0.0,0.0,186.79991,26.367188,1.0,106.242226,98.887436,507.75,649.875,-1.3903029,43.3125,0.0,38.875,11.670634,40.264893,0.0,43.06113,32.28125,0.0,-10.888672,34.539795,18.965149,0.7006836,43.09841,42.98035,43.185402,43.135693,0.0,0.0,0.0,0.0,1.0009766,1.1560059,0.9484863,0.8251953,1.6601562,1.875,1.40625,1.5820312,0.8393097,0.97084045,0.71395874,0.75050354,4.4769287,99.67651,0.3173828,0
