Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A340,F3D9930B8F3F,1.61,0.0,0,0,0,0,60,0,9.9,ZAUZLW032682,NONE,150,,100,100,100,100,100,100,100,100,100,2.0,3.0,4.0,4.5,4.5,5.0,6.5,6.5,6.0,5.5,6.0,6.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,70,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1599,0.3,0.0,0.1,15,77,0,0,18,9,29.0,0.0,100,25.0,0.0,20,92,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,57
3.00,1602,0.3,0.0,0.1,15,77,0,0,18,9,29.0,0.0,100,26.0,0.0,26,94,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,57
5.25,1567,0.3,0.0,0.1,15,78,0,0,18,9,29.0,0.0,100,26.0,0.0,26,94,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,57
8.25,1575,0.3,0.0,0.1,15,78,0,0,18,9,28.5,0.0,100,26.0,0.0,27,98,14.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,57
9.00,1578,0.3,0.1,0.1,18,78,0,0,18,9,18.0,0.0,100,26.0,0.0,28,98,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,57
9.75,1579,0.0,0.4,0.1,25,80,0,0,25,14,18.0,0.0,100,26.0,0.0,28,100,14.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,57
11.25,1660,0.1,0.4,0.0,26,80,0,0,33,13,13.5,0.0,100,25.0,0.0,52,145,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.1,0.0,57
13.50,1591,0.5,0.4,0.4,26,80,0,0,33,13,12.0,0.0,100,23.0,0.0,61,139,13.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.6,0.0,57
15.00,1580,0.8,0.4,0.7,29,80,0,0,34,13,10.0,0.0,100,24.0,0.0,61,138,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.7,0.0,57
15.75,1615,0.8,0.4,0.7,29,80,0,0,34,13,10.0,0.0,100,24.0,0.0,63,138,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.7,0.0,57
16.50,1600,1.4,0.4,1.3,29,80,0,0,33,13,9.5,0.0,100,24.0,0.0,64,138,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.0,0.0,57
18.75,1584,1.6,0.4,1.4,31,80,0,0,33,13,8.0,0.0,100,24.0,0.0,64,137,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.3,0.0,57
19.50,1615,1.9,0.6,1.8,29,80,0,0,31,13,8.0,0.0,100,24.0,0.2,66,137,14.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.6,0.0,57
21.00,1613,2.2,0.4,2.1,29,80,0,0,28,13,9.5,0.0,100,23.0,0.0,65,139,14.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.1,0.0,58
22.50,1595,2.3,0.4,2.3,29,80,0,0,27,13,9.5,0.0,100,23.0,0.0,64,134,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.0,0.0,58
23.25,1609,2.4,0.4,2.4,29,80,0,0,29,13,9.5,0.0,100,23.0,0.0,64,138,14.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.0,0.0,58
24.75,1631,2.5,0.6,2.4,31,80,0,0,28,13,9.0,0.0,100,23.0,0.2,66,138,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.3,0.0,58
26.25,1627,2.7,0.6,2.6,31,80,0,0,29,13,8.5,0.0,100,23.0,0.3,66,134,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.3,0.0,58
