﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E30 Meth PS2 CW v1.02 - WBAVM5C50EVV92957.mhd
434.988,14.92,0,14.34,0.1,0,190,1,0,1,84,13.03,14.67,24.8,24.8,5.6,5.5,37.26,176,1011.1,1016.9,690,2,-8.6,5.2,5.3,10,10,10,10,10,10,1.24,26,153,6.1,7,-21.6,-21.6,42.8,1,0.49,-0.3,0,0,0,0,0,0,24.7,5.89,0,0,0,0
435.136,14.92,0,14.34,0.1,0,190,1,0,1,84,13.13,14.67,24,25.4,5.64,5.44,37.39,176,1035,1016.9,684,2,-8.7,5.4,5.2,10,10,10,10,10,10,1.24,24,153,7.5,7.8,-22.6,-22.4,42.8,1,0.49,-0.3,0,0,0,0,0,0,25.1,6.09,0,0,0,0
435.277,14.92,0,14.34,0.1,0,190,1,0,1,84,13.27,14.67,24.8,26.6,5.55,5.53,37.16,176,1000.8,1016.9,680,2,-9.1,5.6,5.5,9.5,9.5,9.5,9.5,9.5,9.5,1.24,24,153,9.3,9.4,-22.8,-21.6,42.2,1,0.49,-0.3,0,0,0,0,0,0,25.5,6.09,0,0,0,0
435.410,14.92,0,14.16,0.1,0,190,1,0,1,84,13.41,14.68,24.8,24.8,5.51,5.58,37.65,176,1030.9,1016.9,694,2,-9.3,5.3,5.4,9.5,9.5,9.5,9.5,9.5,9.5,1.24,27,153,9.5,7.8,-23.1,-22.4,41.8,1,0.49,-0.3,0,0,0,0,0,0,25.1,5.89,0,0,0,0
435.557,14.92,0,14.16,0.1,0,189,1,0,1,84,13.47,14.69,24.8,24.1,5.54,5.53,37.75,176,1028,1016.9,694,2,-9.6,5.2,5.3,10,10,10,10,10,10,1.24,28,153,8.6,7.8,-23.3,-22.4,41.8,1,0.49,-0.3,0,0,0,0,0,0,24.6,5.86,0,0,0,0
435.688,14.92,0,14.16,0.1,0,189,1,0,1,84,13.57,14.69,24,24.8,5.59,5.44,37.75,176,1007.7,1016.9,682,2,-9.7,5.4,5.3,10,10,10,10,10,10,1.24,26,153,7.9,8.6,-22.7,-22.4,42.4,1,0.49,-0.3,0,0,0,0,0,0,24.6,5.96,0,0,0,0
435.828,14.92,0,14.31,0.1,0,189,1,0,1,84,13.6,14.69,24,26.2,5.6,5.42,37.27,176,1020.3,1016.9,678,2,-10.3,5.5,5.5,10,10,10,10,10,10,1.24,24,153,9.3,9.4,-23.7,-23.2,43,1,0.49,-0.3,0,0,0,0,0,0,25.2,6.07,0,0,0,0
435.977,14.92,0,14.31,0.1,0,189,1,0,1,84,13.59,14.7,24.8,25.8,5.5,5.53,37.64,176,1032.3,1016.9,686,2,-10.9,5.4,5.5,9.5,9.5,9.5,9.5,9.5,9.5,1.24,24,153,10,8.6,-23.7,-23.2,42.3,1,0.49,-0.3,0,0,0,0,0,0,25,5.9,0,0,0,0
436.108,14.92,0,14.31,0.1,0,189,1,0,1,84,13.59,14.7,24.8,24.5,5.53,5.5,37.65,176,1010,1016.9,696,2,-11.2,5.3,5.2,10,10,10,10,10,10,1.24,26,153,9.7,9.4,-23.8,-23.2,41.8,1,0.49,-0.3,0,0,0,0,0,0,24.6,5.83,0,0,0,0
436.257,14.92,0,14.43,0.1,0,189,1,0,1,84,13.66,14.7,24,24,5.59,5.44,37.81,176,1026.6,1016.9,684,2,-11.4,5.4,5.3,10,10,10,10,10,10,1.24,25,153,9.6,9.4,-24.4,-23.2,41.9,1,0.49,-0.3,0,0,0,0,0,0,24.7,6,0,0,0,0
