Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.57,0.0,0,0,0,0,0,0,0.0,7AUXKM506795,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2755,4.4,12.2,4.7,78,95,8,0,100,13,9.5,0.0,71,27.0,9.7,98,138,13.9,3,0,1.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,5.5,0.0,37
2.75,2775,6.3,13.2,7.5,83,95,1,0,100,13,8.0,0.0,76,26.0,10.8,100,136,13.4,3,0,1.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,8.2,0.0,37
4.00,2880,8.9,14.6,11.2,89,95,9,0,100,15,5.0,0.0,68,26.0,11.1,100,136,13.4,3,0,1.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.8,0.0,39
5.50,2921,9.8,15.0,12.8,91,95,17,0,100,16,4.5,0.0,63,27.0,10.8,100,136,14.2,3,0,1.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.3,0.0,39
7.00,2992,10.0,15.3,13.3,91,95,25,0,100,17,5.0,0.0,63,27.0,10.8,100,121,14.2,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,13.9,0.0,42
8.50,3025,9.8,15.9,13.8,97,95,33,0,100,17,5.0,0.0,56,23.0,10.6,100,122,14.2,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.2,0.0,42
10.00,3083,9.7,17.2,14.3,100,95,41,0,100,17,5.5,0.0,51,24.0,10.6,100,124,12.9,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,14.8,0.0,42
11.50,3150,9.8,17.3,15.2,100,96,49,0,100,17,6.0,0.0,50,24.0,10.6,100,125,14.1,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.5,0.0,42
13.00,3198,10.1,17.3,15.9,100,96,57,0,100,17,6.0,0.0,51,26.0,10.7,100,123,14.1,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.3,0.0,44
15.75,3345,10.3,17.7,16.2,100,96,73,0,100,17,6.5,0.0,51,27.0,10.9,100,122,14.6,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.6,0.0,45
16.75,3388,10.2,17.9,16.2,100,96,81,0,100,17,6.5,0.0,50,29.0,10.9,100,122,14.1,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.5,0.0,45
