Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A281,OBDII / All Other,1.55,0.0,0,0,0,0,0,0,0.0,7AUXKM506795,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2162,0.0,4.4,0.0,39,68,8,0,29,10,14.5,0.0,20,23.0,0.0,53,106,13.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,30
4.00,2204,0.0,4.7,0.0,40,68,8,0,34,11,14.0,0.0,20,23.0,0.0,56,115,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.1,0.0,30
5.50,2231,0.0,4.7,0.0,40,68,8,0,39,11,14.0,0.0,20,22.0,0.0,58,115,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,31
7.00,2243,0.0,4.8,0.0,41,68,8,0,42,11,13.5,0.0,20,23.0,0.0,59,118,14.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.6,0.0,31
8.00,2297,0.0,5.3,0.0,44,68,8,0,50,11,13.0,0.0,20,23.0,0.2,60,119,14.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.7,0.0,32
9.25,2314,0.0,5.5,0.0,45,68,8,0,58,12,12.5,0.0,20,23.0,0.6,60,123,14.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.9,0.0,32
10.50,2346,0.0,5.8,0.0,47,68,8,0,86,12,12.5,0.0,20,23.0,1.1,62,122,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.0,0.0,32
11.75,2371,0.3,6.1,0.3,50,68,8,0,100,12,12.5,0.0,20,26.0,1.9,63,125,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.1,0.0,32
14.75,2425,1.0,7.2,1.0,55,68,8,0,100,14,15.5,0.0,20,26.0,3.0,68,140,14.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.0,0.0,32
15.75,2475,1.5,7.4,1.6,56,68,8,0,100,13,13.5,0.0,20,26.0,3.3,70,138,14.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.4,0.0,34
18.50,2555,2.8,8.2,2.8,61,68,8,0,100,13,10.0,0.0,20,24.0,4.6,79,139,14.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.7,0.0,35
20.00,2583,3.6,8.7,3.7,67,68,8,0,100,13,10.0,0.0,20,24.0,4.6,79,139,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,3.7,0.0,35
20.50,2636,4.6,9.5,5.3,74,68,8,0,100,13,8.5,0.0,62,23.0,7.3,93,134,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.0,0.0,36
22.50,2675,6.5,11.4,7.5,78,68,8,0,100,13,7.0,0.0,76,23.0,8.9,100,140,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,8.1,0.0,36
24.00,2733,7.8,11.8,9.5,80,68,8,0,100,14,5.5,0.0,68,24.0,9.1,100,141,14.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,10.1,0.0,36
25.50,2800,8.7,12.5,10.8,83,68,16,0,100,15,5.5,0.0,66,26.0,9.5,100,138,14.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,11.4,0.0,38
27.00,2856,9.4,12.8,11.6,84,68,24,0,100,15,5.0,0.0,72,27.0,10.2,100,138,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.2,0.0,38
28.50,2906,9.7,12.9,12.2,84,68,32,0,100,15,4.5,0.0,70,27.0,10.2,100,136,15.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.6,0.0,38
29.75,2986,9.8,13.2,12.3,85,68,40,0,100,16,5.0,0.0,68,27.0,10.1,100,139,14.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.8,0.0,38
30.50,3067,9.7,13.5,12.5,85,68,48,0,100,16,6.0,0.0,67,28.0,10.1,100,139,14.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.9,0.0,43
32.25,3117,9.6,13.8,12.6,85,68,56,0,100,16,6.5,0.0,64,28.0,10.1,100,139,14.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.2,0.0,43
34.75,3225,9.6,13.9,12.8,85,66,72,0,100,17,6.5,0.0,63,29.0,10.2,100,123,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.3,0.0,43
36.25,3280,9.6,14.1,12.9,85,66,80,0,100,18,7.0,0.0,64,27.0,10.3,100,123,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.5,0.0,45
37.75,3308,9.8,14.1,13.2,85,66,88,0,100,17,7.0,0.0,64,27.0,10.3,100,120,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.8,0.0,45
39.00,3390,9.8,14.3,13.2,85,66,96,0,100,17,7.0,0.0,63,27.0,10.4,100,125,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.9,0.0,47
40.00,3480,9.9,14.6,13.2,84,66,100,0,100,17,7.0,0.0,63,27.0,10.4,100,125,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,13.9,0.0,47
40.50,3554,10.0,14.5,13.5,84,66,100,0,100,17,8.0,0.0,64,28.0,10.5,100,122,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.1,0.0,47
44.50,3641,10.0,14.5,13.8,84,66,100,0,100,17,8.0,0.0,61,29.0,10.3,100,124,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.5,0.0,49
45.50,3706,9.9,14.5,13.8,84,66,100,0,100,17,6.0,0.0,61,29.0,10.2,100,124,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.5,0.0,52
47.00,3753,10.4,14.6,14.3,84,66,100,0,100,17,6.5,0.0,60,28.0,10.5,100,124,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.3,0.0,52
48.50,3855,10.8,14.8,15.0,84,66,100,0,100,17,6.5,0.0,62,27.0,10.5,100,124,12.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.8,0.0,53
49.75,3911,10.3,14.8,14.2,84,66,100,0,100,18,6.5,0.0,61,26.0,10.4,100,125,12.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.6,0.0,53
50.50,3969,10.2,14.8,14.2,84,66,100,0,100,17,7.0,0.0,61,26.0,10.4,100,122,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.5,0.0,53
