﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v9.0 stg 2+ 91_95DCT
1.614,12.6,15,-2.3,0,0,0,0,-3,0,0,72,3,90,15.16,14.73,39,39.9,54,820.4,3537,21.4,1.4,17.4,145.1,0,8.4,23.9,23.9,9.3,0
1.727,12.6,15,-2.1,0,0,0,0,-2.7,0,0,73.7,3,90,15.06,15.2,41.1,41.8,57.1,804.6,3542,24.2,5.4,18.4,154,0,8.2,23.6,23.6,9.1,0
1.836,12.6,15,-2,0,0,0,0,-2.7,0,0,72.5,3,90,15.42,15.34,43.2,43.5,59.9,803.8,3559,27.2,8.7,19.2,162.1,0,8.1,23.5,23.5,8.9,0
1.946,12.6,15,-1.9,0,0,0,0,-2.3,0,0,72,3,90,15.2,15.03,44.4,44.8,62.3,820.9,3565,29.2,10.4,19.6,166.8,0,8,23.5,23.5,8.8,0
2.048,12.6,15,-1.9,0,0,0,0,-2,0,0,72.2,3,90,15.13,15,45.8,45.9,64.1,841.3,3579,27,11.2,19.7,172.4,0,8,22.7,22.7,8.9,0
2.155,12.6,15,-1.9,0,0,0,0,-2,0,0,72.9,3,90,14.77,14.41,46.8,46.6,65.7,841.4,3594,28.9,8.3,19.7,175.8,0,8.1,23.6,23.6,9,0
2.257,12.6,15,-2,0,0,0,0,-1.7,0,0,71.8,3,90,14.44,14.51,47.1,47,66.9,837.8,3605,27.8,8.7,19.5,176.6,0,8.3,23.7,23.7,9.2,0
2.365,12.6,15,-1.9,0,0,0,0,-1.3,0,0,72.7,3,90,14.67,14.66,47.9,47.6,67.9,813.9,3617,28.2,8,19.4,178.7,0,8.3,22.9,22.9,9.2,0
2.465,12.6,15,-1.9,0,0,0,0,-1.3,0,0,72.9,3,90,14.57,14.67,48,48,68.8,814.5,3637,27.4,7.5,19.5,178.8,0,8.3,23,23,9.2,0
2.565,12.6,15,-1.8,0,0,0,0,-1,0,0,73.2,3,90,14.63,14.84,47.8,48.3,69.6,821.1,3644,26.9,7.6,19.6,179.6,0,8.3,23,23,9.2,0
2.661,12.6,15,-1.8,0,0,0,0,-1,0,0,71.6,3,90,14.67,14.73,48.1,48.6,70.3,804.3,3658,26.6,6.3,19.8,180.9,0,8.3,23.8,23.8,9.2,0
2.761,12.6,15,-1.7,0,0,0,0,-0.7,0,0,73.6,3,90,14.93,14.93,48.7,48.9,70.9,815.2,3671,27.6,8.4,20.1,182.8,0,8.3,23.8,23.8,9.2,0
2.865,12.6,15,-1.6,0,0,0,0,-0.3,0,0,71.6,3,90,15.06,15.03,49,49.3,71.6,832.2,3684,28.3,8.6,20.3,184.3,0,8.3,23,23,9.2,0
2.971,12.6,15,-1.5,0,0,0,0,-0.3,0,0,74.6,3,90,14.37,14.54,48.9,49.7,72.5,851.3,3695,27.4,8.6,20.7,183.8,0,8.4,23,23,9.2,0
3.077,12.6,15,-1.5,0,0,0,0,0,0,0,71.6,3,90,14.77,14.57,49.5,49.7,73.1,862.7,3705,30.3,10.1,21,186.1,0,8.3,22.9,22.9,9.2,0
3.185,12.6,15,-1.5,0,0,0,0,0,0,0,72.9,3,90,14.87,15.34,49.4,49.9,73.8,875.5,3739,29.3,10.6,21.2,185.4,0,8.5,24,24,9.4,0
3.285,12.6,16.3,-1.2,0,0,0,0,0,0,0,72.9,3,90,15.2,15.3,51.6,53,76.3,847,3757,31.7,13.2,23.4,194,0,8.3,23.8,23.8,9.2,0
3.385,12.6,16.9,-0.8,0,0,0,0,0,0,0,74.6,3,90,15.2,14.9,55,54.8,80.5,892.1,3774,32.5,15.2,25.5,207.8,0,8.1,22.7,22.7,8.9,0
3.486,12.6,16.9,-0.9,0,0,0,0,0,0,0,71.6,3,90,14.54,14.38,55.3,54.8,82.1,875.6,3791,34,14.4,25.2,208,0,8.2,22.8,22.8,9.1,0
3.596,12.6,16.9,-1.1,0,0,0,0,0,0,0,71.6,3,90,14.67,14.73,55.4,54.8,82.9,861.8,3811,33.5,15,24.4,207.8,0,8,23.5,23.5,8.9,0
3.716,12.6,17.5,-1.1,0,0,0,0,0,0,0,73,3,90,14.28,14.1,54.7,56.3,83.4,860.1,3819,31.8,9.7,23.6,206.2,0,8,23.5,23.5,8.8,0
