﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v9.0 stg 2+ 91_95DCT
23.156,12.6,6.9,-6.6,0,0,0,0,0,0,0,72.9,3,90,14.27,14.57,25.3,26.6,39.2,732.6,3738,17,2.6,10.8,93.1,0,14.2,29.9,29.9,15.7,0
23.265,12.6,6.9,-6.1,0,0,0,0,0,0,0,70.9,3,90,14.14,14.61,24.8,26.6,39.2,724.7,3724,15.3,2.7,10.8,89.7,0,14.2,29,29,15.8,0
23.364,12.6,6.9,-5.6,0,0,0,0,0,0,0,71.8,3,90,13.95,14.56,25.3,26.7,39.4,731.2,3734,14.6,3.1,10.9,90.4,0,14.1,28.9,28.9,15.7,0
23.460,12.6,7.5,-5.4,0,0,0,0,0,0,0,72,3,90,13.94,14.46,25.9,26.7,39.5,728.5,3734,13,2,10.9,93.8,0,14.1,29.9,29.9,15.6,0
23.565,12.6,8.8,-5.3,0,0,0,0,0,0,0,71.4,3,90,13.9,14.31,26.3,27.1,39.7,743.4,3732,11.8,0.8,11.1,95.4,0,13.9,29.8,29.8,15.4,0
23.664,12.6,8.8,-5.1,0,0,0,0,0,0,0,72.9,3,90,14.1,14.53,27.1,28,40.7,760.8,3736,11.6,1.2,11.6,96.8,0,12.8,28.8,28.8,14.2,0
23.759,12.6,8.8,-4.9,0,0,0,0,0,0,0,72.5,3,90,14.2,14.61,27.4,28.9,41.9,769.4,3737,11.2,0.8,12.2,100,0,12.4,28.3,28.3,13.8,0
23.867,12.6,8.8,-4.6,0,0,0,0,0,0,0,72.3,3,90,14.34,14.67,29.1,29.7,43.1,760.2,3743,11.2,1.5,12.6,106.6,0,12.1,28,28,13.4,0
24.026,12.6,9.5,-4.4,0,0,0,0,0,0,0,72.5,3,90,14.53,14.48,30.4,30.9,44.9,766.7,3749,11.8,0.9,13.1,111.9,0,11.5,27.4,27.4,12.8,0
24.125,12.6,9.5,-4.1,0,0,0,0,0,0,0,73,3,90,14.73,14.67,30.7,31.6,46.2,763.4,3752,12.7,2,13.6,113,0,11.2,27.1,27.1,12.4,0
24.224,12.6,9.5,-3.9,0,0,0,0,0,0,0,73.4,3,90,14.73,14.73,31.4,32.2,47.3,765.2,3753,13.3,2.7,13.8,116.2,0,11,26.9,26.9,12.2,0
24.319,12.6,9.5,-3.8,0,0,0,0,0,0,0,73.4,3,90,14.9,14.77,32.1,32.6,48.2,775.4,3763,14.4,2.7,14.1,118.5,0,10.7,26.6,26.6,11.9,0
24.426,12.6,9.5,-3.7,0,0,0,0,0,0,0,72.3,3,90,14.66,14.84,32.6,33.1,49.1,755.5,3770,13.5,3.3,14.3,120.5,0,10.5,25.3,25.3,11.6,0
24.534,12.6,10.1,-3.6,0,0,0,0,0,0,0,71.4,3,90,14.9,15.1,33.6,33.6,49.7,757.4,3778,15.2,5.3,14.4,124.7,0,10.3,26.1,26.1,11.4,0
24.635,12.6,10.1,-3.5,0,0,0,0,0,0,0,72.5,3,90,14.7,15,34,34.1,50.6,772.6,3780,14.5,5.4,14.7,126.2,0,10.1,25.9,25.9,11.2,0
24.736,12.6,10.1,-3.4,0,0,0,0,0,0,0,73.7,3,90,14.74,14.6,33.8,34.5,51.4,766,3791,15,3.6,14.9,125.4,0,9.9,25.7,25.7,10.9,0
24.844,12.6,10.1,-3.3,0,0,0,0,0,0,0,72.9,3,90,14.63,14.68,35.2,34.9,52.3,757.4,3808,14.8,3.1,15.1,128.8,0,9.6,25.4,25.4,10.7,0
24.946,12.6,10.1,-3.2,0,0,0,0,0,0,0,72.5,3,90,14.84,14.73,35.1,35.2,52.8,750.7,3807,14.9,4,15.4,130.7,0,9.6,25.4,25.4,10.6,0
25.049,12.6,10.1,-3.1,0,0,0,0,0,0,0,72.5,3,90,14.77,14.94,35.3,35.4,53.3,748.6,3815,15.4,5.6,15.3,131.5,0,9.4,25.2,25.2,10.5,0
25.157,12.6,10.1,-3.1,0,0,0,0,0,0,0,72.9,3,90,14.53,14.68,35.4,35.7,53.9,746.9,3828,15.2,5.1,15.5,131.9,0,9.3,24.1,24.1,10.3,0
25.275,12.6,10.1,-3,0,0,0,0,0,0,0,72.5,3,90,14.63,14.66,35.5,36,54.5,741.6,3842,16,5.7,15.7,132.2,0,9.1,24.9,24.9,10.1,0
25.375,12.6,10.1,-3,0,0,0,0,0,0,0,73.6,3,90,14.53,14.68,35.8,36.3,55,740.6,3846,15.8,6.6,15.9,133.4,0,9,24.8,24.8,10,0
25.485,12.6,10.1,-2.9,0,0,0,0,0,0,0,73.2,3,90,14.87,14.68,36.5,36.6,55.7,725.3,3862,16.3,6.9,16.1,135.7,0,8.9,23.7,23.7,9.8,0
25.586,12.6,10.1,-2.8,0,0,0,0,0,0,0,71.8,3,90,14.5,14.51,36.5,36.9,56.3,698,3872,17.3,6.8,16.3,135.5,0,8.8,24.3,24.3,9.7,0
25.684,12.6,10.1,-2.7,0,0,0,0,0,0,0,72,3,90,14.51,14.87,36.8,37.1,56.9,673.1,3877,16.7,8.9,16.5,136.7,0,8.7,23.5,23.5,9.6,0
25.779,12.6,10.1,-2.8,0,0,-3,0,0,0,0,70.7,3,90,14.66,14.97,37,37.1,57.2,628.3,3898,16.9,7.9,16.5,137.5,0,8.6,24.3,24.3,9.6,0
25.884,12.6,21.1,-2.5,0,0,-3,0,0,0,0,73.2,3,90,14.7,14.9,39,40.2,59.4,652.8,3907,17.8,11.6,17.7,144.3,0,8,23.5,23.5,8.8,0
25.984,12.6,37.2,-0.7,0.5,0,-2.7,0,0,0,0,72.5,3,90,14.41,14.97,51.5,58.9,75.5,661.6,3943,21.3,13.8,30.1,205.8,0,10.9,25.8,25.8,12.1,0
26.080,12.6,37.4,0.1,5.5,0,-2.7,0,0,0,0,75.2,3,90,14.33,13.94,63.1,105.3,133.5,917.5,3964,19.7,11.8,76.5,258.5,0,54.7,72.3,72,12.3,0
26.181,12.6,38,1.1,5.1,0,-2.7,0,0,0,0,79,3,88,12.22,12.25,76.2,106.7,157.2,1257.9,3917,17.4,4.4,79.4,305.9,0,51.3,68.5,68.2,14.3,0
26.281,12.6,45.5,2,6.6,0,-2.7,0,0,0,0,73.2,3,88,11.62,11.17,81.4,119.9,177,1487.8,4026,10.2,-8.9,81.1,317.5,0,65.9,80.2,80.2,21,0
26.385,12.6,48.6,3.2,7.8,0,-2.7,0,0,0,0,72.7,3,88,12.65,13.19,89.1,128.8,195.9,1582,4024,4.1,-5.6,81.1,356.6,0,56.2,72.7,72.4,20.4,0
26.494,12.6,53.3,4.6,8.9,0,-2.7,0,0,0,0,68.8,3,88,12.99,13.9,97.7,137,212.4,1753.5,4083,5.3,-2,81,387.8,0,52.7,69.7,69.5,21.6,0
26.591,12.6,63,6,11.3,0,-2.7,0,0,0,0,73.7,3,88,13.24,13.95,106,155,235.6,2120.2,4127,4.5,-0.5,81,419.5,0,67.6,84,83.6,24.6,0
26.694,12.6,67.8,7.1,13.2,0,-2.7,0,0,0,0,78.2,3,88,12.63,13.35,112.5,168.4,266.3,2440.9,4156,-1.7,-3.8,81,438.1,0,59.7,76.6,76.4,27.7,0
26.795,12.6,68.2,9.7,13.2,0,-2.7,0,0,0,0,74.5,3,88,13.32,13.64,127.9,174.7,289.7,2567,4229,0.3,-2.3,81.1,500.5,0,45.5,62.7,62.7,25.7,0
26.896,12.6,68.2,10.8,13.2,0,-2.7,0,0,0,0,81.5,3,88,12.68,12.61,134.7,190.1,318.9,2647.1,4248,-4.2,-7.5,81,506.1,0,26.9,43.2,43,30.1,0
26.995,12.6,68.2,14,13.6,0,-2.7,0,0,0,0,80.6,3,90,12.65,13.09,152.8,196.4,342.3,2498,4338,-4.3,-5.6,81,580.2,0,28.2,43.5,43.4,36,0
27.105,12.6,67.9,16.6,14.3,0,-2.7,0,0,0,0,78.9,3,90,11.87,12.22,168.1,196.9,359.7,2413.2,4404,-4.3,-5.6,81,645.9,0,22.9,39.1,39,38,0
27.204,12.6,67.6,17.2,14.9,0,-2.7,0,0,0,0,76.4,3,90,11.79,12.49,171.6,196.3,369.6,2316.6,4469,-4.4,-11.3,35.2,663.8,0,22.2,38.3,38.3,39.6,0
27.317,12.6,67.7,18.1,15.6,0,-2.7,0,-3,0,0,83.8,3,90,12.36,13.05,175.9,195.7,375.7,2269.3,4575,-1.3,-5.6,32.5,673.5,0,27.5,42.7,42.5,40.3,0
27.424,12.6,67.7,18.3,15.7,0,-2.7,-3,-3,0,0,78.7,3,90,12.53,12.36,175.7,195.4,382.3,2232.5,4630,-1.9,-5.6,29.9,667.6,0,24.8,39.8,39.8,38.8,0
27.534,12.6,67.7,18,15.7,0,-2.3,-3,-3,0,0,76.7,3,90,12.29,12.49,174.1,194.8,388.7,2224.8,4711,1.6,-3,29.9,662,0,28.1,43.3,43.2,39.8,0
27.646,12.6,67.7,17.9,15.7,0,-2.3,-2.7,-2.7,0,0,72.2,3,90,12.22,12.28,173.5,193.7,394,2193.4,4796,3.9,-3,30,666.3,0,28.5,43.7,43.6,40.2,0
27.755,12.6,68.1,18,15.7,0,-2.3,-2.7,-2.7,-3,0,81.2,3,90,12.33,13.01,174,194.1,398.3,2221.5,4842,6.4,-4,27.6,668.7,0,29.1,44.2,44.2,40.9,0
27.854,12.6,68.4,18.1,15.7,0,-2,-2.3,-2.3,-3,0,73,3,90,11.96,12.23,174.7,194.5,404.2,2232.3,4927,4.9,-4,27,666.2,0,30.2,45.3,45.3,42.1,0
27.954,12.6,68.5,17.8,15.7,0,-1.7,-2.3,-2.3,-3,0,75,3,90,11.64,11.8,173.4,192.9,408.5,2257.5,4989,1.8,-5.8,26.4,667,0,30.8,45.6,45.6,42.7,0
28.056,12.6,90,17.8,15.7,0,-1.7,-2,-2,-2.7,0,71.4,3,88,11.66,11.9,173.9,195.5,415.8,2271.8,5053,2,-3.4,27.1,652.7,0,31.6,46.5,46.5,43.9,0
28.163,12.6,95.4,17.8,15.7,0,-1.7,-2,-2,-2.7,0,78.5,3,88,12.25,12.12,174.1,194.6,422.4,2309.7,5125,3.5,1,27.3,671.4,0,31.8,47.9,48,44.5,0
28.264,12.6,95.4,17.8,15.7,0,-1.3,-1.7,-1.7,-2.3,0,71.8,3,88,11.96,11.7,174.2,193.8,426.5,2312.1,5195,5.5,-2.2,27.5,677.7,0,31.9,48,48.1,44.8,0
28.366,12.6,99.6,17.8,15.7,0,-1.3,-1.7,-1.7,-2.3,0,64.4,3,88,11.99,12.32,174.8,193.1,430.5,2289.1,5260,4.4,-3.4,27.7,680.8,0,32.2,48.4,48.4,45.6,0
28.475,12.6,99.6,17.8,15.7,0,-1,-1.3,-1.3,-2,0,79.6,3,88,11.7,12.32,175.5,191.8,435.1,2293.1,5328,3.5,1.8,27.7,682.5,0,32.4,48.6,48.6,46.2,0
28.586,12.6,99.6,17.8,15.7,0,-1,-1.3,-1.3,-2,0,68.8,3,88,11.96,12.22,175.6,191.3,438.6,2307.6,5372,8.1,-2.5,28,683.7,0,32.5,47.7,47.7,46.7,0
28.687,12.6,99.6,17.8,15.7,0,-0.7,-1.3,-1.3,-1.7,0,74.1,3,88,12.03,11.73,175.6,190.6,442.2,2298.8,5468,3.6,3.2,28.3,684.4,0,32.7,48.9,48.9,47.3,0
28.796,12.6,99.6,17.8,15.7,0,-0.7,-1,-1,-1.7,0,79,3,88,12.33,12.28,175.8,190,445.6,2319.1,5517,8.2,0.4,28.3,683.4,0,32.7,48.9,48.9,47.6,0
28.900,12.6,99.6,17.8,15.7,0,-0.7,-1,-1,-1.7,0,64,3,88,12.05,11.39,176.1,189.1,449,2288,5573,4.1,3.6,28.5,683.8,0,32.9,47.9,47.9,48.2,0
29.001,12.6,99.6,19.2,20.7,0,-4.3,-0.7,-0.7,-1.3,0,68.8,4,88,11.99,12.4,184.6,188.2,451.9,2278.2,5649,6.2,-2.6,45.1,723.4,0,37,53,52.9,48.9,0
29.106,12.6,99.6,21.2,20.6,0,-4.3,-4,-4,-4.3,0,76,4,88,11.6,13.02,197.1,187.6,455.3,2123.3,5702,7.7,0.4,79.5,740.5,0,42.6,58.8,58.8,49.2,0
29.215,12.6,99.6,22.3,20.8,0,-4,-4,-3.7,-4.3,0,63.8,4,88,15.06,12.82,205.4,193.4,449.8,1961.6,5117,0,0,81.2,486.4,0,33.8,49.8,49.9,46,0
29.325,12.6,99.6,24,21,0,-4,-3.7,-3.7,-4,0,83.5,4,88,12.19,11.33,209.7,199.8,424.3,1602,4621,4.7,0,81.2,617.6,0,27.6,42.2,42.2,40.4,0
29.436,12.6,96.3,24,21,0,-3.7,-3.7,-3.3,-4,0,72.9,4,88,11.59,11.26,208.9,199.8,406,1493.2,4617,-1.1,-5.5,81,643.1,0,27.7,42.2,42.2,39.6,0
29.547,12.6,95.8,24,21,-3,-3.7,-3.3,-4.3,-3.7,0,78.3,4,88,11.79,12.15,210.1,199.8,400.4,1564.6,4636,0.7,-4.4,81,669.1,0,28.2,42.8,42.8,40.2,0
29.655,12.6,95.8,23.3,20.9,-3,-3.3,-3,-4.3,-3.7,0,68.3,4,88,11.76,11.86,206.1,199.3,399.5,1559.8,4684,-1.8,-5.4,81,679.4,0,29.5,44.5,44.5,40,0
29.766,12.6,95.8,22.7,20.9,-2.7,-3.3,-3,-4,-3.3,0,62.4,4,88,12.13,11.46,203,198.8,401.4,1701.2,4722,-1.4,-4.7,81,708.5,0,32.9,48.1,48.1,40.6,0
29.877,12.6,95.8,22.2,20.9,-2.7,-3,-2.7,-4,-3.3,0,84.9,4,88,11.53,11.8,198.7,198.1,403.9,1846.1,4796,-4.4,-9.9,81,724.2,0,34.7,50,50,41.3,0
29.981,12.6,95.8,21.9,20.8,-2.3,-3,-2.7,-3.7,-3,0,66.8,4,88,12.13,12.35,197.1,197.6,406.6,1925.3,4843,-4.6,-10.2,81,728.4,0,35.6,51,51,41.9,0
30.084,12.6,95.8,21.6,20.8,-2.3,-2.7,-2.3,-3.7,-3,0,69.5,4,88,12.29,12.36,195.2,197.2,409.6,2003.9,4881,-1.2,-9.9,81,726,0,36.2,52.6,52.6,42.4,0
30.186,12.6,95.8,21.6,20.8,-2,-2.7,-2.3,-4,-2.7,0,64.4,4,88,11.7,12.43,195.6,196.8,412.3,2063.7,4906,-3.8,-7.2,81,727.8,0,36.1,51.5,51.5,42.2,0
30.291,12.6,95.8,21.2,20.8,-2,-2.3,-2,-4,-2.7,0,64.9,4,88,11.83,12.19,192.6,196.4,415.3,2142.2,4963,-3.5,-7.8,81,719.9,0,36.5,51.9,51.9,42.8,0
30.390,12.6,95.8,21,20.8,-1.7,-2.3,-2,-3.7,-2.3,0,81.2,4,88,12.03,11.66,192.6,195.8,417.9,2147.7,5004,-2.7,-10.5,81,726.7,0,36.8,52.2,52.2,43.3,0
30.491,12.6,95.8,20.9,20.7,-1.7,-2,-1.7,-3.7,-2.3,0,78.5,4,88,12.26,12.4,191.5,195.5,420.5,2168.3,5045,-0.3,-6,81,724.4,0,37.2,52.4,52.4,43.7,0
30.595,12.6,95.8,20.9,20.7,-1.3,-2,-1.7,-3.3,-2,0,65.1,4,88,12.3,11.62,192.3,194.9,423.1,2216.1,5106,-0.4,-10.2,81,733.7,0,37.1,53.3,53.3,44.1,0
30.705,12.6,95.8,20.9,20.7,-1.3,-1.7,-1.3,-3.3,-2,0,87.7,4,88,11.73,12.39,193,194.4,425.9,2192.2,5152,-2.8,-7.6,81,733,0,37.3,53.5,53.5,44.5,0
