﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
4.084,14.6,0,0,0,0,104,14.71,-0.36,4.47,705.5,680,4.7,4.6,-0.6,14,41,1,0,0,0,0,0,0,20.3,20.3,5.03,30.03,0.31,0
4.176,14.6,0,0,0,0,104,14.7,-0.36,4.47,724,670,4.7,4.5,-1,14,41,1,0,0,0,0,0,0,20.4,20.6,5.03,30.07,0.31,0
4.265,14.6,0,0,0,0,104,14.72,-0.35,4.44,724,672,4.7,4.5,-0.9,14,41,1,0,0,0,0,0,0,20.4,20.2,4.95,29.99,0.31,0
4.368,14.6,0,0,0,0,104,14.71,-0.35,4.42,724,673,4.8,4.4,-1.2,14,40.9,1,0,0,0,0,0,0,20.3,20.3,4.92,30,0.31,0
4.445,14.6,0,0,0,0,104,14.74,-0.34,4.39,724,672,4.9,4.4,-0.9,14,41,1,0,0,0,0,0,0,20.2,20.6,4.95,30.05,0.31,0
4.536,14.6,0,0,0,0,104,14.76,-0.34,4.36,724,671,5,4.5,-0.3,14,41,1,0,0,0,0,0,0,20.1,20.2,4.91,29.99,0.31,0
4.625,14.6,0,0,0,0,104,14.75,-0.33,4.36,724,670,5,4.5,-1,14,40.9,1,0,0,0,0,0,0,20.1,20.2,4.9,30,0.31,0
4.715,14.6,0,0,0,0,104,14.74,-0.32,4.33,724,672,4.9,4.4,-0.8,14,41,1,0,0,0,0,0,0,20,20.2,4.89,29.99,0.31,0
4.808,14.6,0,0,0,0,104,14.75,-0.31,4.33,724,677,5,4.4,-0.9,12,40.9,1,0,0,0,0,0,0,19.9,20.4,4.92,30.04,0.31,0
4.897,14.6,0,0,0,0,104,14.76,-0.31,4.31,724,680,5.1,4.4,0.5,13,41,1,0,0,0,0,0,0,19.9,20.2,4.93,30.01,0.31,0
4.986,14.6,0,0,0,0,104,14.74,-0.3,4.31,724,682,5,4.4,1.2,14,41,1,0,0,0,0,0,0,19.8,20.2,4.93,29.99,0.31,0
5.067,14.6,0,0,0,0,104,14.73,-0.29,4.33,724,690,4.9,4.4,0.3,12,40.9,1,0,0,0,0,0,0,19.7,20.1,4.93,29.98,0.31,0
5.156,14.6,0,0,0,0,104,14.72,-0.29,4.33,724,690,4.9,4.4,0.5,12,40.9,1,0,0,0,0,0,0,19.7,20.3,4.97,30.03,0.31,0
5.245,14.6,0,0,0,0,104,14.73,-0.28,4.33,724,688,5,4.5,0.4,12,40.9,1,0,0,0,0,0,0,19.6,19.9,4.94,29.97,0.31,0
5.326,14.6,0,0,0,0,104,14.72,-0.27,4.33,724,691,4.9,4.5,0.2,11,40.9,1,0,0,0,0,0,0,19.6,19.9,4.93,29.97,0.31,0
5.405,14.6,0,0,0,0,104,14.72,-0.27,4.33,724,690,4.9,4.5,0.6,12,40.9,1,0,0,0,0,0,0,19.6,19.9,4.92,29.97,0.31,0
5.485,14.6,0,0,0,0,104,14.71,-0.26,4.33,724,690,4.8,4.5,0.6,10,40.9,1,0,0,0,0,0,0,19.5,19.8,4.91,29.97,0.31,0
5.578,14.6,0,0,0,0,104,14.67,-0.25,4.33,724,682,4.8,4.5,0.8,11,40.9,1,0,0,0,0,0,0,19.6,19.9,4.91,29.97,0.31,0
5.654,14.6,0,0,0,0,104,14.68,-0.24,4.33,724,692,4.8,4.5,0.1,11,40.9,1,0,0,0,0,0,0,19.5,19.8,4.9,29.97,0.31,0
5.734,14.6,0,0,0,0,104,14.67,-0.24,4.33,724,686,4.7,4.5,0.4,10,40.9,1,0,0,0,0,0,0,19.5,19.7,4.9,29.97,0.31,0
5.835,14.6,0,0,0,0,104,14.67,-0.23,4.33,724,686,4.6,4.4,0.3,10,40.9,1,0,0,0,0,0,0,19.5,19.7,4.89,29.97,0.31,0
5.914,14.6,0,0,0,0,104,14.64,-0.23,4.31,724,688,4.5,4.4,0.7,10,40.9,1,0,0,0,0,0,0,19.6,19.8,4.89,29.97,0.31,0
5.994,14.6,0,0,0,0,104,14.63,-0.22,4.33,724,694,4.5,4.5,0.3,10,40.9,1,0,0,0,0,0,0,19.5,19.7,4.89,29.97,0.31,0
6.074,14.6,0,0,0,0,104,14.61,-0.21,4.31,724,682,4.4,4.5,0,10,40.9,1,0,0,0,0,0,0,19.6,19.6,4.87,30.16,0.31,0
6.154,14.6,0,0,0,0,104,14.61,-0.21,4.31,724,670,4.5,4.4,0.6,12,40.9,1,0,0,0,0,0,0,19.7,19.8,4.85,29.97,0.31,0
6.236,14.6,0,0,0,0,104,14.62,-0.21,4.31,724,676,4.4,4.4,-0.4,12,40.9,1,0,0,0,0,0,0,19.7,19.8,4.83,29.97,0.31,0
6.315,14.6,0,0,0,0,104,14.6,-0.2,4.31,724,676,4.3,4.4,-0.7,12,40.9,1,0,0,0,0,0,0,19.8,19.7,4.81,29.97,0.31,0
