﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
257.134,14.6,0,0.2,0,2,75,17.48,0.49,5.53,237,798.3,870,0,4.7,2.5,10,48,1,0,0,0,0,0,0,19,18.2,5.55,30.34,0.28,0
257.225,14.6,9.4,0.2,0,2,75,16.95,0.49,5.44,237,761.2,838,0,4.7,5.8,18,48,1,0,0,0,0,0,0,19.5,19.1,5.63,29.97,0.28,0
257.316,14.6,13.3,0.2,0,2,75,16.45,0.49,5.42,237,742.6,818,0,4.8,5.7,22,48,1,0,0,0,0,0,0,19.9,19.9,5.7,30.02,0.28,0
257.416,14.6,14.5,0.2,0,1,75,16.06,0.49,5.39,237,742.6,802,0,4.8,6.5,24,48.1,1,0,0,0,0,0,0,20.5,20.6,5.74,30.06,0.28,0
257.507,14.6,17.3,0.1,0,1,75,15.79,0.49,5.39,237,724,796,0,5,8.4,25,48.3,1,0,0,0,0,0,0,21.4,22.5,6.01,30.3,0.28,0
257.612,14.6,17.3,0.1,0,1,75,15.59,0.49,5.89,237,724,792,0,5.5,8.5,32,49,1,0,0,0,0,0,0,24.1,24.6,6.49,30.62,0.28,0
257.695,14.6,17.3,0.1,0,1,75,15.3,0.49,6.39,237,686.9,825,0,5.9,9,38,49.3,1,0,0,0,0,0,0,25.5,26.2,6.97,30.97,0.28,0
257.795,14.6,17.3,0.1,0,1,75,15.16,0.49,7.08,237,668.3,870,0,6.4,10,45,49.3,1,0,0,0,0,0,0,26.4,27.4,7.59,31.63,0.28,0
257.894,14.6,16.9,0.1,0,1,75,15.09,0.48,7.53,237,649.8,917,0,7.1,11,45,49.6,1,0,0,0,0,0,0,27,28.1,8.19,31.24,0.28,0
257.984,14.6,16.9,0.1,0,1,75,14.94,0.47,7.83,237,686.9,950,0,7.7,12,44,49.6,1,0,0,0,0,0,0,27.6,28.9,8.76,31.18,0.28,0
258.079,14.6,16.9,0.1,0,1,75,14.73,0.47,8.28,237,742.6,970,0,8.5,12.5,46,49.8,1,0,0,0,0,0,0,27.2,29.4,9.26,31.57,0.28,0
258.166,14.6,16.5,0.1,0,1,75,14.53,0.47,8.5,237,798.3,988,0,8.9,13,44,49.8,1,0,0,0,0,0,0,27.8,29.9,9.58,30.94,0.28,0
258.275,14.6,7.1,0.1,0,1,75,14.39,0.47,8.14,237,854,1004,0,7.2,13.5,34,48.6,1,0,0,0,0,0,0,23.4,24.4,8.71,30.58,0.28,0
258.385,14.6,12.9,0.1,0,1,75,14.08,0.48,7.44,237,909.7,971,0,7.5,13,32,49.7,1,0,0,0,0,0,0,23.6,26.5,8.79,39.93,0.28,0
258.476,14.6,34.1,0.1,0,1,75,13.94,0.48,8.44,237,891.1,958,0,8.1,12.5,44,60.2,1,0,0,0,0,0,0,28,28.6,9.23,39.94,0.28,0
258.566,14.6,34.9,0.1,0,1,75,13.87,0.47,8.83,237,854,987,0,9.1,13,50,59.9,1,0,0,0,0,0,0,29.6,30.7,9.83,40.12,0.28,0
258.655,14.6,44.7,0.1,0,1,75,13.7,0.46,9.58,237,854,1012,0,9.4,14,56,59.7,1,0,0,0,0,0,0,32.2,34.2,11.05,40.29,0.28,0
258.746,14.6,66.3,0.1,0,1,75,13.48,0.44,11.11,237,854,1046,0,10.7,14,70,60.5,1,0,0,0,0,0,0,36.7,39.9,13.04,41.17,0.28,0
258.827,14.6,71.8,0.1,0,1,75,13.4,0.43,13.22,237,891.1,1120,0,13.3,15,88,61.4,1,0,0,0,0,0,0,40.2,45.7,15.35,40.81,0.3,0
258.926,14.6,74.1,0.1,0,1,75,13.46,0.43,16.03,237,1002.5,1204,0,18.9,15,107,61,1,0,0,0,0,0,0,46.5,53,19.35,39.46,0.37,0
259.035,14.6,87.8,0.1,0.3,1,75,13.01,0.43,20.61,237,1169.6,1370,0,36.8,15,132,58,1.02,0,0,0,0,0,0,54.7,64.9,26.18,41.02,0.47,0
259.125,14.6,96.9,0,2,1,75,12.41,0.44,30.33,237,1355.2,1528,0,45.7,11,186,71.5,1.09,0,0,0,0,0,0,74.9,78,38.51,82.21,1.12,0
259.216,14.6,99.2,-0.1,7.8,1,75,12.65,0.46,41.67,237,1596.6,1802,0,75.2,3.5,222,100,1.41,0,0,0,0,0,0,79.1,155.4,70.71,77.91,4.07,0
259.304,14.6,99.2,0.1,12.2,1,75,13.83,0.49,48.31,237,1875.1,2002,0,100.7,6,222,100,1.72,0,0,0,0,0,0,81.8,160,92.52,63.1,5.84,0
259.387,14.6,99.2,0.6,12.6,1,75,14.29,0.51,54.44,237,2116.4,2106,0,100.3,7,233,86.8,1.85,0,0,0,0,0,0,85,163.8,106.16,63.11,6.67,0
259.489,14.6,99.2,1.2,13.2,1,75,14.39,0.52,59.86,237,2339.2,2206,0,100.1,6.5,248,88.5,1.93,0,0,0,0,0,0,90.3,168.4,119.39,47.81,7.43,0
