﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 93oct_98ronAT_noALP
23.775,14.5,49.4,14.51,1,0.3,5,66,13.5,0.31,40.69,133,2357.7,1742,0,22.9,10.5,200,35.5,0,1.03,0,0,0,0,0,0,71.8,71,42.51,25.37,0.72,0
23.864,14.5,49.4,14.41,1.3,0.3,5,66,13.96,0.29,40.81,133,2339.2,1772,0,20.3,11.5,198,34.3,0,1.03,0,0,0,0,0,0,71.9,71,42.67,24.34,0.72,0
23.953,14.5,49.4,14.41,1.5,0.3,5,66,14.14,0.26,41.67,133,2302,1776,0,19.7,11.5,198,33.4,0,1.03,0,0,0,0,0,0,72.9,70.8,42.93,23.42,0.72,0
24.044,14.5,49.4,14.41,1.8,0.3,5,66,14.13,0.27,42.08,133,2339.2,1780,0,18.6,11.5,202,32.4,0,1.03,0,0,0,0,0,0,73.3,70.8,43.09,22.6,0.73,0
24.134,14.5,49.4,14.51,2,0.3,5,66,14.14,0.27,42.06,133,2320.6,1774,0,17.9,11.5,202,31.7,0,1.03,0,0,0,0,0,0,74.2,71,43.1,21.87,0.73,0
24.214,14.5,49.4,14.32,2.2,0.3,5,66,14.17,0.28,42.33,133,2302,1771,0,17,11.5,204,31.3,0,1.03,0,0,0,0,0,0,74.3,70.9,43.04,21.29,0.73,0
24.297,14.5,49.4,14.41,2.3,0.3,5,66,14.21,0.27,42.64,133,2283.5,1776,0,17.5,11.5,206,30.8,0,1.03,0,0,0,0,0,0,74.5,70.8,43,20.77,0.72,0
24.395,14.5,49.4,14.41,2.4,0.3,5,66,14.25,0.28,42.56,133,2264.9,1772,0,17.1,11.5,206,30.3,0,1.03,0,0,0,0,0,0,75,71.2,43.15,20.18,0.73,0
24.476,14.5,49.8,14.41,2.5,0.3,5,66,14.26,0.28,42.92,133,2283.5,1774,0,17.4,11.5,208,29.7,0,1.03,0,0,0,0,0,0,75.2,71.4,43.14,19.77,0.73,0
24.564,14.5,49.8,14.41,2.6,0.3,5,66,14.28,0.28,43,133,2283.5,1769,0,16.8,11,208,29.3,0,1.03,0,0,0,0,0,0,75.2,71.2,43.17,19.34,0.73,0
24.646,14.5,49.8,14.51,2.7,0.3,5,66,14.27,0.28,42.72,133,2283.5,1772,0,15.8,11.5,207,28.9,0,1.03,0,0,0,0,0,0,74.8,71.1,43.17,19.01,0.73,0
24.735,14.5,49.8,14.51,2.7,0.3,5,66,14.24,0.29,42.81,133,2264.9,1774,0,16.7,11.5,208,28.6,0,1.03,0,0,0,0,0,0,74.8,71.3,43.19,18.67,0.73,0
24.823,14.5,49.8,14.51,2.6,0.3,5,66,14.29,0.28,42.89,133,2264.9,1784,0,15.9,11.5,207,28.5,0,1.03,0,0,0,0,0,0,74.8,71.2,43.24,18.37,0.73,0
24.916,14.5,49.8,14.41,2.6,0.3,5,66,14.29,0.27,42.86,133,2246.3,1781,0,16.5,11.5,206,28.2,0,1.03,0,0,0,0,0,0,74.6,71.1,43.37,18.1,0.73,0
25.015,14.5,49.8,14.41,2.6,0.3,5,66,14.31,0.26,42.94,133,2264.9,1792,0,16.5,11.5,207,27.9,0,1.03,0,0,0,0,0,0,74.5,71.2,43.5,17.83,0.73,0
25.116,14.5,49.8,14.51,2.5,0.3,5,66,14.36,0.26,43.06,133,2264.9,1792,-2.1,16.6,11.5,206,27.8,0,1.03,0,0,0,0,0,0,74.5,71.6,43.59,17.6,0.73,0
25.206,14.5,50.2,14.41,2.4,0.3,5,66,14.38,0.26,43.08,133,2283.5,1794,-2.8,16.8,11.5,206,27.6,0,1.03,0,0,0,0,0,0,74.9,74.2,44.23,23.03,0.74,0
25.285,14.5,57.3,14.32,2.3,0.3,5,66,14.48,0.26,45.08,133,2227.8,1798,-2.5,17.9,11,214,32.7,0,1.04,0,0,0,0,0,0,79.8,93.1,49.18,31.37,0.82,0
25.377,14.5,71.4,14.32,2.1,1.5,5,66,14.57,0.28,55.75,133,2227.8,1793,0,27.1,-1.9,238,44.5,0,1.09,0,0,0,0,0,0,100.4,100.6,57.03,23.28,1.19,0
