Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.7,0.0,0,0,0,0,0,0,0.0,7AU4FM045691,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.8,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3067,0.2,0.4,0.1,23,59,0,0,26,9,24.5,0.0,100,25.0,0.0,42,95,14.9,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,40
1.25,3065,0.1,0.4,0.0,23,59,0,0,26,9,24.5,0.0,100,26.0,0.0,41,94,14.3,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,40
2.50,3090,0.0,0.6,0.0,26,59,0,0,28,10,24.5,0.0,100,26.0,0.0,41,94,14.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,40
3.75,3163,0.0,0.7,0.0,31,59,0,0,44,10,19.5,0.0,100,26.0,0.0,60,109,14.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,40
5.00,3165,0.0,0.7,0.0,31,59,0,0,44,12,18.5,0.0,100,26.0,0.0,63,121,14.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.4,0.0,40
6.00,3157,0.1,0.9,0.0,32,59,0,0,53,12,18.0,0.0,100,26.0,0.0,63,121,14.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.4,0.0,41
7.25,3168,0.2,0.7,0.1,32,59,0,0,50,11,17.5,0.0,100,26.0,0.0,64,115,14.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.6,0.0,41
8.50,3187,0.3,0.7,0.3,32,59,0,0,49,11,18.0,0.0,100,26.0,0.0,64,115,14.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.7,0.0,41
9.50,3200,0.4,0.9,0.4,32,59,0,0,45,11,17.5,0.0,100,26.0,0.0,64,115,14.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.6,0.0,42
10.75,3219,0.6,0.9,0.6,32,59,0,0,42,11,17.5,0.0,100,26.0,0.0,59,118,14.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,42
12.00,3234,0.7,0.7,0.7,31,59,0,0,35,11,18.5,0.0,100,25.0,0.0,55,117,14.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,41,0.0,0.0,42
