Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM021143,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2887,0.6,0.0,0.6,8,89,0,0,16,4,10.0,0.0,100,24.0,0.0,47,45,14.6,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
6.00,2876,0.5,0.0,0.6,7,89,0,0,16,4,1.0,0.0,100,26.0,0.0,46,45,15.2,4,0,0.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
6.25,2880,0.5,0.0,0.4,7,89,0,0,16,4,1.0,0.0,100,25.0,0.0,46,45,15.0,4,0,0.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
8.00,2873,0.5,0.0,0.4,7,91,0,0,16,4,1.0,0.0,100,26.0,0.0,46,45,15.0,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
9.50,2886,0.4,0.0,0.4,15,91,0,0,17,5,22.5,0.0,100,28.0,0.0,50,50,15.5,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
10.50,2901,0.0,1.6,0.0,58,91,0,0,25,5,22.5,0.0,100,28.0,0.0,50,50,15.7,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
12.00,2898,0.0,3.1,0.0,85,91,0,0,100,6,13.0,0.7,100,27.0,13.5,100,68,14.6,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
13.00,2916,0.0,3.1,0.0,82,91,0,0,100,6,13.0,0.7,100,27.0,13.5,100,68,15.2,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
15.50,2955,3.5,3.0,3.7,82,91,0,0,100,9,10.0,4.4,100,27.0,12.6,100,88,15.2,4,0,0.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
17.00,2979,4.8,3.0,5.7,82,91,0,0,100,10,9.5,6.4,50,27.0,12.9,100,102,15.0,4,0,0.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
