sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
0,0.200,0,99,0,0,1.38155,5.4902,0,4,0,0,0,.14902,13.2813,7.67,24,9.44824,2194.5,13,0,.0625,0,37
1,0.400,100,99,78,0,1.38155,72.1569,10.32,4,0,0,0,.870588,11.7188,52.27,99,0,2325.75,3,0,23.1875,0,38
2,0.600,100,99,78,0,1.38155,86.6667,10.392,4,0,0,0,.862745,11.7188,50.75,99,0,2426.75,13,0,33.625,0,40
3,0.800,100,99,78,0,1.07567,87.451,10.216,4,0,19,0,.858823,14.0625,56.69,99,0,2522.5,15.5,0,34.0625,0,42
4,1.000,100,99,78,0,.906723,98.0392,10.584,4,0,19,0,.87451,14.0625,59.11,99,0,2637.75,15.5,0,32.0625,13.741,44
5,1.200,100,99,78,0,.800857,99.2157,10.64,4,0,19,0,.878431,14.0625,63.27,99,0,2759.5,16,0,33.375,13.741,46
6,1.400,100,99,77,0,.785507,100,10.864,4,0,19,0,.886274,14.0625,68.69,99,0,2877.75,16,0,34.25,13.741,48
7,1.600,100,99,77,0,.80098,100,10.872,4,0,19,0,.890196,14.0625,70.18,98,0,3030.5,16.5,0,32.9375,13.741,51
8,1.800,100,99,77,0,.860824,100,11.208,4,0,19,0,.921569,14.0625,80.2,99,0,3153.5,17,0,33.8125,13.741,53
9,2.000,100,99,77,0,.909897,100,11.944,4,0,19,0,.980392,14.0625,84.54,99,0,3305,17,0,33.875,13.739,55
10,2.200,100,99,77,0,.904373,100,12.472,4,0,19,0,1.01961,.78125,91.2,98,0,3445.75,17.5,0,33.8125,13.739,58
11,2.400,100,99,77,0,.868393,100,12.704,4,0,19,0,1.03922,.78125,95.61,98,0,3591.5,18.5,0,33.6875,13.739,61
12,2.600,100,99,77,0,.84288,100,13.008,4,0,19,0,1.06667,.78125,97.48,98,0,3763.75,19.5,0,33.4375,13.739,63
13,2.800,100,99,77,0,.811874,100,13.344,4,0,19,0,1.09412,.78125,98.24,98,0,3904.75,20,0,33.375,13.739,66
14,3.000,100,99,77,0,.777176,100,13.464,4,0,19,0,1.09804,.78125,104.87,98,0,4048.75,20.5,0,33.3125,13.731,68
15,3.200,100,99,77,0,.759506,100,13.144,4,0,19,0,1.07451,.78125,107.33,98,0,4192.75,21,0,33.4375,13.731,70
16,3.400,100,99,78,0,.757187,100,12.792,4,0,19,0,1.04314,.78125,104.48,98,0,4316.25,21.5,0,33.6875,13.731,73
17,3.600,100,99,78,0,.757187,100,12.472,4,0,19,0,1.01569,.78125,105.66,98,0,4457,22,0,33.875,13.731,75
18,3.800,100,99,78,0,.760483,100,12.224,4,0,19,0,1,.78125,110.63,98,0,4577.25,22,0,33.6875,13.731,77
19,4.000,100,99,78,0,.77504,100,11.992,4,0,19,0,.980392,.78125,111.85,98,0,4715.25,22.5,0,33.9375,13.729,79
20,4.200,100,99,78,0,.791275,100,11.968,4,0,19,0,.980392,.78125,113.93,98,0,4848.5,22.5,0,32.8125,13.729,81
21,4.400,100,99,78,0,.806839,100,12.184,4,0,19,0,.996078,.78125,120.91,98,0,4942.25,22.5,0,33.625,13.729,83
22,4.600,100,99,78,0,.826584,100,12.416,4,0,19,0,1.02353,.78125,126.69,97,0,5084.5,22.5,0,26.625,13.729,86
23,4.800,100,99,78,0,.828934,100,12.728,4,0,19,0,1.04314,.78125,133.25,97,0,5241.75,23,0,24,13.729,89
24,5.000,100,99,78,0,.826858,100,12.912,4,0,19,0,1.05882,.78125,137.08,97,0,5378.25,23,0,21.1875,13.736,91
25,5.200,100,99,78,0,.827072,100,12.952,4,0,19,0,1.06275,.78125,144.04,96,0,5519.25,23.5,0,17.625,13.736,93
26,5.400,100,99,78,0,.827164,100,12.984,4,0,19,0,1.06275,.78125,149.1,97,0,5678,23.5,0,16.3125,13.736,95
27,5.600,100,99,78,0,.811325,100,13.072,4,0,19,0,1.06667,.78125,153.76,97,0,5798.5,23.5,0,12.875,13.736,97
28,5.800,100,99,78,0,.813705,100,12.912,4,0,18,0,1.06275,.78125,155.89,96,0,5923.5,24,0,12.5,13.736,100
29,6.000,100,99,78,0,.816788,100,12.976,4,0,18,0,1.06275,.78125,154.29,96,0,6039.25,24,0,12.75,13.732,102
30,6.200,100,99,78,0,.81926,100,12.816,4,0,18,0,1.04706,.78125,159.65,96,0,6178.5,24,0,11.1875,13.732,104
31,6.400,100,99,78,0,.816879,100,12.664,4,0,18,0,1.03922,.78125,161.82,96,0,6333.75,23.5,0,11.4375,13.732,106
32,6.600,100,99,78,0,.816177,100,12.6,4,0,18,0,1.03137,.78125,166.82,96,0,6436.5,23.5,0,10.1875,13.732,108
33,6.800,100,99,78,0,.813492,100,12.408,4,0,18,0,1.01569,.78125,165.15,96,0,6556.25,23.5,0,11.3125,13.732,110
34,7.000,100,99,78,0,.815384,100,12.328,4,0,18,0,1.00784,.78125,165.15,96,0,6638.75,23.5,0,10.3125,13.748,112
35,7.200,100,99,78,0,.817001,100,12.256,4,0,18,0,1.00784,.78125,171.38,96,0,6767.75,23.5,0,10.9375,13.748,114
36,7.400,100,99,78,0,.817825,100,12.096,4,0,18,0,.988235,.78125,167.39,96,0,6874,23.5,0,10.3125,13.748,115
37,7.600,100,99,78,0,.817581,100,11.96,4,0,18,0,.972549,.78125,166.82,96,0,6991,24,0,10,13.748,118
38,7.800,100,99,78,0,.819015,100,11.776,4,0,18,0,.964706,.78125,169.1,96,0,7071.25,24,0,9.75,13.748,119
39,8.000,100,99,78,0,.817764,100,11.736,4,0,18,0,.964706,.78125,169.67,96,0,7178.25,24,0,9.6875,13.731,121
40,8.200,100,99,78,0,.815262,100,0,4,0,18,0,.960784,.78125,170.24,96,0,7107,24,0,9.875,13.731,123
41,8.400,92.549,99,79,0,.891403,95.2941,11.472,4,0,18,0,.929412,.78125,170.81,96,18.5791,7389.5,24,0,9.75,13.731,122
42,8.600,0,99,79,0,1.04079,5.09804,0,4,0,18,0,.129412,11.7188,10.6,17,9.44824,6474.5,19.5,0,.125,13.731,121
43,8.800,0,99,79,0,1.36333,5.09804,0,4,0,18,0,.054902,13.2813,7.55,10,9.44824,5762.75,38,0,.0625,13.731,121
44,9.000,0,99,79,0,1.38155,5.4902,0,4,0,18,0,.0627451,13.2813,7.55,10,9.44824,5124.75,37,0,.25,13.759,120
45,9.200,0,99,79,0,1.38155,5.88235,0,4,0,18,0,.0705882,13.2813,7.93,10,9.44824,4535.75,26.5,0,.25,13.759,120
46,9.400,0,99,79,0,1.38155,6.27451,0,4,0,18,0,.0862745,13.2813,8.41,11,9.44824,4013.5,13,0,.1875,13.759,119
47,9.600,0,99,79,0,1.38155,5.88235,0,4,0,18,0,.101961,13.2813,8.13,15,9.44824,3520.5,13,0,.25,13.759,119
48,9.800,0,99,79,0,1.38155,5.88235,0,4,0,18,0,.113725,13.2813,8.27,21,9.44824,3120,13,0,.0625,13.759,118
49,10.000,0,99,79,0,1.38155,5.88235,0,4,0,18,0,.129412,13.2813,8.27,24,9.44824,2740.75,13,0,.0625,13.724,118
50,10.200,0,99,79,0,1.38155,5.88235,1.376,1,0,18,0,.141176,13.2813,8.48,25,9.44824,2441.25,13,0,0,13.724,117
51,10.400,0,99,79,0,1.38155,5.88235,1.464,1,0,18,0,.152941,13.2813,8,25,9.44824,2255.5,13,0,.0625,13.724,117
52,10.600,0,99,79,0,1.38155,5.88235,1.504,1,0,18,0,.156863,13.2813,7.93,26,9.44824,2086.5,13,0,0,13.724,116
53,10.800,0,99,79,0,1.26405,5.88235,1.584,1,0,18,0,.164706,13.2813,7.87,28,9.44824,1920,12,0,.0625,13.724,116
54,11.000,0,99,79,0,.990738,5.88235,1.688,1,0,18,0,.168627,13.2813,7.36,31,9.44824,1754.75,10,0,0,13.775,115
