sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
0,0.200,100,100,0,0,1.03831,92.549,6.464,1,0,0,0,.964706,10.1563,58.01,100,0,2215,11.5,2.34375,25.8125,0,52
1,0.400,100,100,93,0,.960648,92.549,6.032,2,0,0,0,.933333,10.1563,56.37,100,0,2306.25,12.5,-3.90625,24.75,0,54
2,0.600,100,100,93,0,.99852,100,5.68,2,0,0,0,.894118,10.1563,54.48,100,0,2371.5,13.5,-3.125,25.625,0,55
3,0.800,100,100,93,0,1.01518,100,5.608,2,0,25,0,.882353,10.1563,52.36,100,0,2410.75,14,-.78125,26.0625,0,57
4,1.000,100,100,93,0,1.01375,100,5.592,2,0,25,0,.882353,10.1563,56.1,100,0,2469.5,14.5,.78125,25.875,13.598,58
5,1.200,100,100,93,0,1.01396,100,5.6,2,0,25,0,.878431,10.1563,55.29,99,0,2532,14.5,1.5625,25.875,13.598,59
6,1.400,100,100,93,0,1.0132,100,5.672,2,0,25,0,.878431,10.1563,57.46,99,0,2577.5,14.5,3.125,25.875,13.598,60
7,1.600,100,100,93,0,1.00194,100,5.672,2,0,25,0,.878431,10.1563,58.84,100,0,2653.75,15,3.125,25.875,13.598,62
8,1.800,100,100,93,0,1.01064,100,5.72,2,0,25,0,.878431,10.1563,59.68,100,0,2700,15,4.6875,24.375,13.598,63
9,2.000,100,100,93,0,.999222,100,5.72,2,0,25,0,.878431,10.1563,62.51,100,0,2756.5,15,3.90625,25.4375,13.6,65
10,2.200,100,100,93,0,.988815,100,5.648,2,0,25,0,.878431,10.1563,63.66,99,0,2805.75,15.5,3.125,25.625,13.6,66
11,2.400,100,100,93,0,.991745,100,5.576,2,0,25,0,.87451,10.1563,66.6,99,0,2865,15.5,1.5625,25,13.6,67
12,2.600,100,100,93,0,.993362,100,5.568,2,0,25,0,.882353,10.1563,68.98,99,0,2912,15.5,1.5625,25.875,13.6,69
13,2.800,100,100,93,0,1.00075,100,5.696,2,0,25,0,.898039,10.1563,71.69,99,0,2983.75,15.5,1.5625,24.4375,13.6,70
14,3.000,100,100,93,0,.998672,100,5.608,2,0,25,0,.890196,10.1563,70.46,99,0,3031.5,16,1.5625,24.6875,13.613,71
15,3.200,100,100,93,0,1.02635,100,5.8,2,0,25,0,.894118,10.1563,72.93,100,0,3100,16.5,5.46875,25.5,13.613,73
16,3.400,100,100,93,0,1.01543,100,6.096,2,0,25,0,.917647,10.1563,75.78,99,0,3151,16.5,7.03125,25.8125,13.613,74
17,3.600,100,100,93,0,1.00963,100,6.36,2,0,25,0,.952941,10.1563,81.03,100,0,3221.75,16.5,7.8125,25.875,13.613,75
18,3.800,100,100,93,0,1.01677,100,6.728,2,0,25,0,.996078,10.1563,87.21,99,0,3295.5,16.5,10.9375,25.875,13.613,77
19,4.000,100,100,93,0,1.00066,100,7.152,2,0,25,0,1.03922,10.1563,91.88,99,0,3355.75,16.5,10.1563,26,13.609,79
20,4.200,100,100,93,0,.987045,100,7.12,2,0,25,0,1.0549,10.1563,94.49,99,0,3422.5,17,8.59375,24.75,13.609,80
21,4.400,100,100,93,0,.990402,100,7.2,2,0,25,0,1.07451,10.1563,97.55,99,0,3501.75,17.5,7.8125,25.5625,13.609,82
22,4.600,100,100,93,0,.990311,100,7.192,2,0,25,0,1.08235,10.1563,98.32,99,0,3559.25,17.5,6.25,25.8125,13.609,84
23,4.800,100,100,93,0,.998642,100,7.232,2,0,25,0,1.0902,10.1563,102.21,99,0,3646,18,6.25,25.4375,13.609,85
24,5.000,100,100,93,0,.997147,100,7.224,2,0,25,0,1.09412,10.1563,102.61,99,0,3707,18.5,6.25,24.9375,13.598,87
25,5.200,100,100,93,0,.999466,100,7.256,2,0,25,0,1.10196,10.1563,104.21,99,0,3777.5,19,5.46875,25.25,13.598,89
26,5.400,100,100,93,0,.995926,100,7.288,2,0,25,0,1.1098,10.1563,107.09,99,0,3849.25,19,5.46875,25.6875,13.598,90
27,5.600,100,100,93,0,.996628,100,7.272,2,0,25,0,1.11765,10.1563,107.92,99,0,3917.75,19.5,4.6875,25.5,13.598,92
28,5.800,100,100,93,0,.994522,100,7.272,2,0,25,0,1.11765,10.1563,110.81,99,0,3966.5,20,3.90625,25.4375,13.598,94
29,6.000,100,100,93,0,.989548,100,7.224,2,0,25,0,1.12549,10.1563,111.22,98,0,4053.25,20,3.125,25.3125,13.591,95
30,6.200,100,100,93,0,.991684,100,7.152,2,0,25,0,1.12549,10.1563,111.66,98,0,4119,20.5,1.5625,25.1875,13.591,97
31,6.400,100,100,93,0,.990433,100,7.048,2,0,25,0,1.11765,10.1563,114.74,99,0,4191.5,20.5,.78125,25.625,13.591,98
32,6.600,100,100,93,0,.991806,100,6.92,2,0,25,0,1.10588,10.1563,112.1,98,0,4254.5,20.5,0,25.8125,13.591,100
33,6.800,100,100,93,0,.994827,100,6.856,2,0,24,0,1.10196,10.1563,116.02,99,0,4321.5,21,-.78125,25.6875,13.591,101
34,7.000,100,100,93,0,.996201,100,6.792,2,0,24,0,1.09804,10.1563,115.59,99,0,4388,21,-.78125,25.8125,13.605,103
35,7.200,100,100,93,0,.996262,100,6.736,2,0,24,0,1.0902,10.1563,118.6,98,0,4464.5,21.5,-1.5625,25.6875,13.605,104
36,7.400,100,100,93,0,.99675,100,6.632,2,0,24,0,1.08235,10.1563,117.31,98,0,4499,21.5,-2.34375,26.0625,13.605,105
37,7.600,100,100,93,0,1.00078,100,6.528,2,0,24,0,1.06667,10.1563,114.3,99,0,4561.75,21.5,-2.34375,24.625,13.605,107
38,7.800,100,100,93,0,1.00819,100,6.568,2,0,24,0,1.06275,10.1563,118.6,99,0,4619.5,21.5,-.78125,25.0625,13.605,108
39,8.000,100,100,93,0,1.00252,100,6.624,2,0,24,0,1.07059,10.1563,121.68,99,0,4688.5,21.5,-.78125,24,13.605,110
40,8.200,100,100,93,0,1.00475,100,6.704,2,0,24,0,1.07059,10.1563,126.34,98,0,4737,21.5,0,22.6875,13.605,111
41,8.400,100,100,93,0,1.0074,100,6.744,2,0,24,0,1.07451,10.1563,124.48,98,0,4792.25,21.5,.78125,23.875,13.605,112
42,8.600,100,100,93,0,1.00383,100,6.752,2,0,24,0,1.07451,10.1563,127.27,98,0,4847,22,1.5625,23.125,13.605,114
43,8.800,100,100,93,0,.998337,100,6.776,2,0,24,0,1.07451,10.9375,127.74,98,0,4912.5,22,0,22.1875,13.605,116
44,9.000,100,100,93,0,.999802,100,6.696,2,0,24,0,1.06667,10.9375,130.07,98,0,4975.25,22,0,21.25,13.617,116
45,9.200,100,100,93,0,1.00212,100,6.696,2,0,24,0,1.06275,10.9375,131,99,0,5027.75,22,0,20.6875,13.617,118
46,9.400,100,100,93,0,.999161,100,6.744,2,0,24,0,1.06667,10.9375,132.4,98,0,5078,22,0,21,13.617,119
47,9.600,100,100,93,0,1.00352,100,6.768,2,0,24,0,1.06275,10.9375,133.36,98,0,5131,22,.78125,21.125,13.617,121
48,9.800,100,100,93,0,1.00386,100,6.776,2,0,23,0,1.07059,10.9375,135.82,98,0,5191.75,22.5,.78125,20.0625,13.617,122
49,10.000,100,100,93,0,.99498,100,6.832,2,0,23,0,1.07843,10.9375,139.27,98,0,5248.75,22.5,.78125,19.375,13.614,124
50,10.200,100,100,93,0,1.00325,100,6.848,2,0,23,0,1.07451,10.9375,140.75,98,0,5304,22.5,.78125,18.5,13.614,124
51,10.400,100,100,93,0,.999191,100,6.856,2,0,23,0,1.08627,10.9375,142.78,98,0,5360.75,22.5,.78125,17.5625,13.614,126
52,10.600,100,100,93,0,.996048,100,6.864,2,0,23,0,1.0902,10.9375,146.88,98,0,5424.75,23,0,17.1875,13.614,128
53,10.800,100,100,93,0,1.00087,100,6.92,2,0,23,0,1.09804,10.9375,145.32,98,0,5484.75,23,0,16.625,13.614,129
54,11.000,100,100,93,0,.997025,100,6.832,2,0,23,0,1.09412,10.9375,150.02,98,0,5541.25,23,-.78125,16.25,13.616,130
55,11.200,100,100,93,0,.998032,100,6.88,2,0,23,0,1.10196,10.9375,150.56,98,0,5587.25,23,-.78125,16.0625,13.616,131
56,11.400,100,100,94,0,.998093,100,6.896,2,0,23,0,1.10196,10.9375,154.29,97,0,5637.25,23,-.78125,15.4375,13.616,132
57,11.600,100,100,94,0,1.0078,100,6.928,2,0,23,0,1.09804,10.9375,154.29,98,0,5709.75,23,0,15.375,13.616,134
58,11.800,100,100,94,0,1.00661,100,6.976,2,0,23,0,1.10196,10.9375,158.58,97,0,5759.75,23,.78125,14.5625,13.616,135
59,12.000,100,100,94,0,1.00398,100,7.008,2,0,23,0,1.10196,10.9375,159.12,98,0,5816.5,23.5,1.5625,13.9375,13.612,136
60,12.200,100,100,94,0,1.00789,100,7.008,2,0,23,0,1.09412,10.9375,160.76,97,0,5877,23.5,2.34375,14,13.612,138
61,12.400,100,100,94,0,1.0107,100,7.064,2,0,23,0,1.09412,10.9375,160.76,97,0,5921,23.5,3.125,13.8125,13.612,139
62,12.600,100,100,94,0,1.00282,100,7.016,2,0,23,0,1.08627,10.9375,163.53,97,0,5988,23.5,3.125,13.5625,13.612,140
63,12.800,100,100,94,0,1.00362,100,6.992,2,0,23,0,1.07843,10.9375,162.41,97,0,6020.5,23.5,3.90625,13.5,13.612,141
64,13.000,100,100,94,0,.995834,100,7.032,2,0,23,0,1.08235,10.9375,162.97,97,0,6092,23.5,3.125,12.6875,13.61,143
65,13.200,100,100,94,0,.999435,100,7.04,2,0,23,0,1.08235,10.9375,165.77,97,0,6133.5,23.5,3.125,12.375,13.61,144
66,13.400,100,100,94,0,.999435,100,7,2,0,23,0,1.07843,10.9375,166.9,97,0,6166.75,23.5,3.125,12.0625,13.61,145
67,13.600,100,100,94,0,1.0005,100,7.016,2,0,23,0,1.08235,10.9375,169.77,97,0,6230.5,23.5,3.125,11.6875,13.61,146
68,13.800,100,100,94,0,1.00014,100,6.92,2,0,24,0,1.07059,10.9375,167.48,97,0,6257.75,23.5,3.125,10.5625,13.61,147
69,14.000,100,100,94,0,.999893,100,6.936,2,0,24,0,1.06667,10.9375,166.9,97,0,6330.75,23.5,3.90625,11,13.619,149
70,14.200,100,100,94,0,.997635,100,6.928,2,0,24,0,1.07059,10.9375,170.34,97,0,6360.25,24,3.125,10.625,13.619,149
71,14.400,100,100,94,0,.998062,100,6.96,2,0,24,0,1.07059,14.8438,172.67,97,0,6426.75,24,0,10.3125,13.619,151
72,14.600,100,100,94,0,.992325,100,6.872,2,0,24,0,1.07059,14.8438,175.6,97,0,6459,24,-.78125,9.75,13.619,152
73,14.800,100,100,94,0,1.00291,100,6.888,2,0,24,0,1.06275,14.8438,172.67,97,0,6490.25,24,-.78125,9.3125,13.619,153
74,15.000,100,100,94,0,1.00224,100,6.792,2,0,24,0,1.0549,14.8438,176.8,96,0,6545.5,24,-.78125,6.625,13.624,153
75,15.200,100,100,94,0,.998642,100,6.824,2,0,24,0,1.05882,14.8438,172.67,96,0,6594.25,24,-.78125,8.625,13.624,155
76,15.400,100,100,94,0,1.00053,100,6.768,2,0,24,0,1.05098,14.8438,174.43,96,0,6625,24,-.78125,6.9375,13.624,155
77,15.600,100,100,94,0,1.00365,100,6.784,2,0,24,0,1.05098,14.8438,173.26,96,0,6666.75,24,0,8.25,13.624,157
78,15.800,100,100,94,0,.999039,100,6.776,2,0,24,0,1.04706,14.8438,175.6,97,0,6725.25,24,0,8.875,13.624,157
79,16.000,100,100,94,0,.997147,100,6.72,2,0,24,0,1.04314,14.8438,173.84,97,0,6750.25,24,-.78125,7.25,13.612,158
80,16.200,100,100,94,0,.999527,100,6.72,2,0,24,0,1.03922,14.8438,173.26,97,0,6792,24,-.78125,8.75,13.612,160
81,16.400,100,100,94,0,1.0042,100,6.704,2,0,24,0,1.04314,14.8438,180.98,96,0,6824,24,-.78125,7.875,13.612,160
82,16.600,100,100,94,0,.99675,100,6.672,2,0,24,0,1.03529,14.8438,176.8,97,0,6851.75,24,-1.5625,8.8125,13.612,161
83,16.800,100,100,94,0,.999985,100,6.608,2,0,24,0,1.02745,14.8438,179.8,97,0,6880.75,24,-1.5625,7.1875,13.612,162
84,17.000,100,100,94,0,.994583,100,6.584,2,0,24,0,1.03137,14.8438,178.6,97,0,6923.5,24,-1.5625,7.5,13.59,163
85,17.200,100,100,94,0,.994858,100,6.576,2,0,24,0,1.03137,14.8438,178,96,0,6998,24,-2.34375,8,13.59,164
86,17.400,100,100,94,0,1.00011,100,6.544,2,0,24,0,1.02353,14.8438,180.98,97,0,6998.75,24,-2.34375,7.75,13.59,164
87,17.600,100,100,94,0,.998795,100,6.504,2,0,24,0,1.02745,14.8438,182.74,96,0,7030,24,-2.34375,7.625,13.59,165
88,17.800,100,100,94,0,1.00209,100,6.488,2,0,24,0,1.01961,14.8438,183.32,96,0,7064.75,24,-1.5625,7.5,13.59,166
89,18.000,100,100,94,0,.998672,100,6.408,2,0,24,0,1.00784,14.8438,183.32,96,0,7100.25,24,-2.34375,7.4375,13.587,167
90,18.200,100,100,94,0,.999161,100,6.464,2,0,24,0,1.01569,14.8438,178,97,0,7107,24,-1.5625,7.5625,13.587,167
91,18.400,100,100,95,0,.997269,100,6.384,2,0,24,0,1.00784,14.8438,185.07,97,0,7164.5,24,-2.34375,7.8125,13.587,169
92,18.600,100,100,95,0,.999771,100,6.44,2,0,24,0,1.01569,14.8438,183.32,96,0,7187.25,24,-2.34375,7.625,13.587,169
93,18.800,0,100,95,0,1.05846,4.70588,0,4,0,24,0,.203922,7.03125,13.22,21,0,6657,2,0,.1875,13.587,167
94,19.000,0,100,95,0,1.37932,4.70588,0,4,0,24,0,.054902,4.6875,7.12,10,0,6035,37.5,0,0,13.762,166
95,19.200,0,100,95,0,1.37932,4.70588,0,4,0,24,0,.054902,4.6875,7.06,9,0,5445.5,38,0,.1875,13.762,165
96,19.400,0,100,95,0,1.37932,4.70588,0,4,0,24,0,.0588235,4.6875,6.53,9,0,4881,34,0,.1875,13.762,164
97,19.600,0,100,95,0,1.37932,5.09804,0,4,0,24,0,.0745098,4.6875,7.81,11,0,4324.5,19,0,.125,13.762,164
98,19.800,0,100,95,0,1.37932,5.09804,0,4,0,24,0,.0823529,4.6875,7.31,14,0,3877.75,12.5,0,.1875,13.762,163
