sample,time,APP,ECT,FUELSYS,IAT,LOAD,FT_LONG,FT_SHORT,KNOCKR,LAMBDA_ACT,MAF,RPM,SPARKADV,VCT_ACT
0,0.125,100,84,4,21,1.0549,.78125,0,0,.83226,157.4,5972,19.5,12.1875
1,0.250,100,84,4,20,1.01961,.78125,0,0,.831528,163.94,6464.5,20,4.875
2,0.375,100,84,4,20,1.01176,.78125,0,0,.828445,166.17,6502.25,20,3.75
3,0.500,100,84,4,20,1.00784,.78125,0,0,.827621,167.3,6562.75,20.5,4.4375
4,0.625,100,84,4,20,1,.78125,0,0,.827866,167.3,6625.5,20.5,3.3125
5,0.750,100,84,4,20,.988235,.78125,0,0,.824631,171.2,6922.75,21,4.8125
6,0.875,100,84,4,20,.996078,.78125,0,0,.831497,168.99,6704.75,20.5,4.0625
7,1.000,100,84,4,20,.988235,.78125,0,0,.824966,172.3,6763.25,20.5,3.625
8,1.125,100,84,4,20,.988235,.78125,0,0,.825149,168.42,6913.75,21,4.3125
9,1.250,100,84,4,20,.988235,.78125,0,0,.824234,171.75,6921.5,21,3.75
10,1.375,0,84,4,20,.92549,.78125,0,0,.824173,90.96,6797.75,18.5,1.4375
11,1.500,0,84,4,20,.164706,.78125,0,0,.889877,10.82,6343.5,6.5,.125
12,1.625,0,84,4,20,.0705882,-.78125,0,0,.971451,7.78,5899.75,37.5,0
13,1.750,0,84,4,20,.0588235,-.78125,0,0,1.10658,7.04,5519.75,38,.0625
14,1.875,0,84,4,20,.0588235,-.78125,0,0,1.31071,7.46,5131,37,.1875
15,2.000,0,84,4,20,.0627451,-.78125,0,0,1.37932,6.99,4761,31,.25
16,2.125,0,85,4,20,.0705882,-.78125,0,0,1.37932,8.11,4426.75,22,.25
17,2.250,0,85,4,20,.0784314,-.78125,0,0,1.37932,8.04,4083.5,13.5,.125
18,2.375,0,85,4,20,.0901961,-.78125,0,0,1.37932,8.11,3775.5,13.5,.1875
19,2.500,0,85,4,20,.0980392,-.78125,0,0,1.37932,8.04,3488.25,13.5,.1875
20,2.625,0,85,4,20,.109804,-.78125,0,0,1.37932,8.18,3218.25,13.5,.125
21,2.750,0,85,4,20,.113725,-.78125,0,0,1.37932,7.98,2967,13.5,0
22,2.875,0,85,4,20,.121569,-.78125,0,0,1.37932,7.98,2718.75,13.5,0
23,3.000,0,85,1,20,.133333,-.78125,0,0,1.37932,7.98,2512.5,13.5,0
24,3.125,0,85,1,20,.141176,-.78125,0,0,1.37932,8.39,2352,13.5,0
25,3.250,0,85,1,20,.145098,-.78125,0,0,1.37932,8.11,2169.25,13.5,0
26,3.375,0,85,1,20,.152941,-.78125,0,0,1.37932,8.11,2017.5,12.5,0
27,3.500,0,85,1,20,.160784,-.78125,0,0,1.37932,7.78,1889.75,11.5,0
28,3.625,0,85,1,20,.168627,-.78125,0,0,1.23155,7.91,1731,10.5,0
29,3.750,0,85,1,20,.176471,-.78125,0,0,1.05782,7.98,1612.75,9.5,0
30,3.875,0,85,1,20,.184314,-.78125,0,0,1.01772,7.78,1511.75,7.5,0
31,4.000,0,85,1,21,.192157,-.78125,0,0,1.02174,7.98,1427,6.5,0
32,4.125,0,85,1,21,.203922,-.78125,0,0,1.00127,7.4,1321,5.5,0
33,4.250,0,85,2,21,.215686,-.78125,3.90625,0,.979935,7.78,1234,4.5,0
34,4.375,0,85,2,21,.227451,-.78125,3.90625,0,.971207,8.04,1148.5,2.5,0
35,4.500,0,85,2,21,.243137,-.78125,4.6875,0,.977097,8.04,1111.5,7,0
36,4.625,0,85,2,21,.25098,-.78125,4.6875,0,.976395,6.93,1107,7.5,0
37,4.750,0,85,2,21,.25098,-.78125,3.90625,0,.963577,7.04,1124,5,0
38,4.875,0,85,2,21,.254902,-.78125,3.125,0,.962845,6.58,1106.25,7.5,0
39,5.000,0,85,2,21,.254902,-.78125,2.34375,0,.961807,6.3,1122.5,5,0
40,5.125,0,85,2,21,.254902,-.78125,1.5625,0,.964188,6.75,1118.5,5.5,0
