#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: MX-5 2007 US 2.0 (LFN5EN US)
#Ecu CALID: LFN5EN
#Ecu RaceROM version: 32264
#Vin: JM1NC25F860113175
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off
0.039,0,0,82,0.1,50,9,0.94,3.9,-17.2,0.36,65,4.94,2.17,2.18,0.925,13.6,2,2,3031,-15.51,1,27.6,17.41,17.17,0.237,35.47,58.29,0,65,0
0.264,0,0,82,0.1,50,9,0.94,3.9,-17.2,0.35,65,4.8,2.16,2.22,0.996,14.64,2,2,3043,-11.97,1,27.6,17.29,17.29,0.236,35.47,58.05,0,64,0
0.488,0,0,82,0.1,50,9,0.94,7.8,-17.2,0.35,65,4.77,2.14,2.29,0.996,14.64,2,2,3061,-10.07,1,27.6,16.32,16.44,0.233,34.87,58.53,0,63,0
0.721,0,0,82,0.1,50,9,0.94,6.3,-17.2,0.35,66,4.75,2.15,2.19,0.957,14.07,2,2,3075,-12.49,1,27.6,16.68,17.17,0.233,34.99,58.53,0,64,0
0.945,0,0,82,0.1,50,9,0.94,5.5,-17.2,0.35,66,4.71,2.17,2.21,0.973,14.3,2,2,3081,-11.41,1,27.5,16.92,16.68,0.232,35.11,58.41,0,62,0
1.169,0,0,82,0.2,50,9,0.94,7,-17.2,0.35,66,4.48,2.17,2.23,0.98,14.41,2,2,3092,-11.23,1,27.5,16.32,16.56,0.231,34.75,58.65,0,62,0
1.393,0,0,82,0.1,50,9,0.94,5.5,-17.2,0.35,67,4.63,2.14,2.14,0.957,14.07,2,2,3106,-12.87,1,27.5,16.68,17.17,0.23,34.87,58.77,0,64,0
1.616,0,0,82,0.2,50,9,0.94,6.3,-17.2,0.35,67,4.62,2.16,2.23,0.98,14.41,2,2,3119,-9.6,1,27.5,17.41,17.54,0.234,35.59,58.53,0,62,0
1.840,0,0,82,0.1,50,9,0.94,7.8,-17.2,0.35,67,4.71,2.18,2.27,0.965,14.18,2,2,3132,-11.26,1,27.3,19.18,19.32,0.242,37.64,56.48,0,73,0
2.066,0,0,82,0.1,47,37,0.94,5.5,-18,0.91,67,68.65,3.39,8.53,0.98,14.41,2,4,3322,0,1,27.2,66.9,67.2,0.739,92.42,1.18,0,95,0
2.289,0,0,82,23.6,25,81,0.94,0,0,0.92,69,79.2,3.36,11.03,0.957,14.07,2,4,3239,0,1,27.1,71.54,70.91,0.846,92.18,1.66,0,93,0
2.513,0,0,82,35.9,25,81,0.94,0,0,0.92,71,79.14,3.33,11.22,0.824,12.11,2,4,3371,0,1,26.8,69.66,69.04,0.838,92.42,1.54,0,92,0
2.738,0,0,82,35.9,26,81,0.94,0,0,0.93,73,78.95,3.33,10.97,0.745,10.95,2,4,3440,0,1,26.7,70.91,72.5,0.83,92.18,1.18,0,90,0
2.970,0,0,82,35.9,27,81,0.94,0,0,0.92,75,78.73,3.37,10.89,0.745,10.95,2,4,3532,0,1,26.5,71.54,70.29,0.814,92.54,1.7,0,87,0
3.194,0,0,82,35.8,27.5,81,0.94,0,0,0.92,77,78.39,3.39,10.56,0.745,10.95,2,4,3618,0,1,26.4,74.4,73.77,0.809,92.18,1.82,0,88,0
3.418,0,0,82,35.6,28,81,0.94,0,0,0.92,79,78.16,3.39,10.55,0.745,10.95,2,4,3692,0,1,26.3,77.28,78.27,0.811,91.94,1.58,0,90,0
3.642,0,0,82,35.4,28.5,81,0.94,0,0,0.92,80,77.97,3.42,10.69,0.745,10.95,2,4,3789,0,1,26.2,77.28,79.61,0.821,91.7,1.54,0,91,0
3.866,0,0,82,35.3,29,81,0.94,0,0,0.92,82,77.8,3.5,10.94,0.745,10.95,2,4,3866,0,1,26.1,80.62,81.64,0.836,92.18,1.7,0,93,0
4.091,0,0,82,35.1,29.5,81,0.94,0,0,0.92,84,77.57,3.55,11.13,0.745,10.95,2,4,3952,0,1,25.9,85.45,84.75,0.848,91.82,1.94,0,92,0
4.315,0,0,82,35.1,29.5,81,0.94,0,0,0.92,86,77.21,3.57,11.22,0.745,10.95,2,4,4043,0,1,25.8,85.81,87.58,0.851,91.46,1.82,0,94,0
4.540,0,0,82,35.1,29.5,81,0.94,0,0,0.92,88,77.07,3.59,11.24,0.745,10.95,2,4,4124,0,1,25.8,90.1,88.3,0.856,91.7,2.06,0,94,0
4.763,0,0,82,35.2,29.5,81,0.94,0,0,0.92,90,76.76,3.61,11.39,0.745,10.95,2,4,4229,0,1,25.6,93.42,92.68,0.865,91.82,2.23,0,96,0
4.987,0,0,82,35.3,29.5,81,0.94,0,0,0.91,92,76.64,3.67,11.44,0.745,10.95,2,4,4324,0,1,25.6,94.55,94.55,0.87,91.82,2.59,0,97,0
5.212,0,0,82,35.4,29,81,0.94,0,0,0.92,94,76.41,3.68,11.54,0.745,10.95,2,4,4408,0,1,25.6,99.16,98,0.88,91.21,2.55,0,98,0
5.435,0,0,82,35.5,29,81,0.94,0,0,0.91,96,76.16,3.75,11.71,0.745,10.95,2,4,4529,0,1,25.5,99.56,100.76,0.889,90.97,2.35,0,100,0
5.659,0,0,82,35.5,29,81,0.94,0,0,0.91,98,75.98,3.82,11.92,0.745,10.95,2,4,4608,0,1,25.5,105.22,103.58,0.905,91.21,2.71,0,101,0
5.883,0,0,82,35.6,29,81,0.94,0,0,0.91,100,75.98,3.84,12,0.745,10.95,2,4,4729,0,1,25.5,109.78,109.78,0.918,90.97,2.83,0,103,0
6.116,0,-1.76,82,35.6,27,81,0.94,0,0,0.91,103,75.96,3.92,12.21,0.745,10.95,2,4,4813,0,1,25.4,112.33,112.77,0.929,90.97,2.75,0,104,0
6.347,0,-3.52,82,35.6,25.5,81,0.94,0,0,0.91,105,75.96,3.92,12.28,0.745,10.95,2,4,4912,0,1,25.4,114.94,114.94,0.933,90.85,2.71,0,104,0
6.572,0,-3.52,82,35.7,25.5,81,0.94,0,0,0.91,107,75.96,3.95,12.33,0.745,10.95,2,4,5020,0,1,25.4,117.57,118.45,0.936,90.73,3.07,0,103,0
6.796,0,-5.27,82,35.8,24,81,0.94,0,0,0.91,109,75.95,3.98,12.38,0.745,10.95,2,4,5101,0,1,25.3,120.25,120.25,0.934,90.73,3.31,0,105,0
7.020,0,0,82,35.8,29,81,0.94,0,0,0.91,111,76.06,4.01,12.39,0.745,10.95,2,4,5194,0,1,25.3,121.64,123.94,0.939,90.61,3.19,0,104,0
7.244,0,-3.52,82,35.6,27.5,81,0.94,0,0,0.9,113,76.05,4.03,12.37,0.745,10.95,2,4,5297,0,1,25.3,122.1,123.48,0.93,90.37,3.19,0,106,0
7.468,0,0,82,35.6,29.5,81,0.94,0,0,0.91,115,76.04,4.07,12.53,0.745,10.95,2,4,5391,0,1,25.2,127.62,127.62,0.94,90.37,2.91,0,106,0
7.693,0,0,82,35.6,29.5,81,0.94,0,0,0.9,117,75.93,4.05,12.29,0.745,10.95,2,4,5469,0,1,25.2,128.55,130.42,0.937,90.25,3.31,0,102,0
7.917,0,0,82,35.5,29.5,81,0.94,0,0,0.9,118,75.93,4.09,12.21,0.745,10.95,2,4,5562,0,1,25.2,132.4,131.91,0.938,90.37,3.67,0,106,0
8.141,0,0,82,35.3,30,81,0.94,0,0,0.9,120,75.93,4.14,12.33,0.745,10.95,2,4,5645,0,1,25.1,130.91,130.42,0.933,90.25,3.51,0,104,0
8.365,0,0,82,35.3,30,81,0.94,0,0,0.9,122,76.02,4.13,12.15,0.745,10.95,2,4,5718,0,1,25.1,130.42,132.9,0.92,90.37,3.63,0,104,0
8.596,0,0,82,35.1,30,81,0.94,0,0,0.9,124,75.91,4.14,12.22,0.745,10.95,2,4,5796,0,1,25,136.37,134.39,0.935,90.49,3.63,0,104,0
8.821,0,0,82,32.9,30,81,0.94,0,0,0.9,125,76.02,4.17,12.16,0.745,10.95,0,4,5874,0,1,25.1,137.36,135.87,0.935,90.13,3.92,0,104,0
9.046,0,0,82,33.1,30,81,0.94,0,0,0.9,127,75.92,4.16,12.1,0.745,10.95,0,4,5957,0,1,25,137.36,136.86,0.926,90.25,3.55,0,103,0
9.270,0,0,82,33.4,30,81,0.94,0,0,0.9,129,76.02,4.19,12.14,0.745,10.95,0,4,6002,0,1,25,138.84,137.85,0.927,89.89,3.55,0,103,0
