sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
0,3098.600,0,100,94,0,1.00002,13.7255,0,4,0,23,0,0,0,0,100,0,0,10,0,0,13.602,0
1,3098.800,0,100,94,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,13.602,0
2,3099.000,0,100,94,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.698,0
3,3099.200,0,100,94,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.698,0
4,3099.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.698,0
5,3099.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.698,0
6,3099.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.698,0
7,3100.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.715,0
8,3100.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.715,0
9,3100.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.715,0
10,3100.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.715,0
11,3100.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.715,0
12,3101.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.71,0
13,3101.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.71,0
14,3101.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.71,0
15,3101.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.71,0
16,3101.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.71,0
17,3102.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
18,3102.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
19,3102.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
20,3102.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
21,3102.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
22,3103.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
23,3103.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
24,3103.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
25,3103.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
26,3103.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
27,3104.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
28,3104.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
29,3104.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
30,3104.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
31,3104.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.695,0
32,3105.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.692,0
33,3105.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.692,0
34,3105.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.692,0
35,3105.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.692,0
36,3105.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.692,0
37,3106.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.686,0
38,3106.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.686,0
39,3106.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.686,0
40,3106.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.686,0
41,3106.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.686,0
42,3107.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.679,0
43,3107.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.679,0
44,3107.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.679,0
45,3107.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,0,0,10,0,0,12.679,0
46,3107.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,.561523,0,10,0,0,12.679,0
47,3108.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,.561523,0,10,0,0,12.676,0
48,3108.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,.561523,0,10,0,0,12.676,0
49,3108.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,1.11084,0,10,0,0,12.676,0
50,3108.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,1.67236,0,10,0,0,12.676,0
51,3108.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,2.22168,0,10,0,0,12.676,0
52,3109.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,2.7832,0,10,0,0,12.676,0
53,3109.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,2.7832,0,10,0,0,12.676,0
54,3109.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,3.33252,0,10,0,0,12.676,0
55,3109.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,3.89404,0,10,0,0,12.676,0
56,3109.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,4.44336,0,10,0,0,12.676,0
57,3110.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,4.44336,0,10,0,0,12.676,0
58,3110.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,4.44336,0,10,0,0,12.676,0
59,3110.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,5.00488,0,10,0,0,12.676,0
60,3110.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,6.11572,0,10,0,0,12.676,0
61,3110.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,6.66504,0,10,0,0,12.676,0
62,3111.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,7.22656,0,10,0,0,12.676,0
63,3111.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,7.22656,0,10,0,0,12.676,0
64,3111.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,7.77588,0,10,0,0,12.676,0
65,3111.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,8.3374,0,10,0,0,12.676,0
66,3111.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,8.3374,0,10,0,0,12.676,0
67,3112.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,8.88672,0,10,0,0,12.676,0
68,3112.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,8.88672,0,10,0,0,12.676,0
69,3112.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,8.88672,0,10,0,0,12.676,0
70,3112.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
71,3112.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
72,3113.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
73,3113.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
74,3113.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
75,3113.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
76,3113.800,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
77,3114.000,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
78,3114.200,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
79,3114.400,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
80,3114.600,0,100,97,0,1.00002,13.7255,0,4,0,29,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
81,3114.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
82,3115.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
83,3115.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
84,3115.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
85,3115.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
86,3115.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
87,3116.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
88,3116.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
89,3116.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
90,3116.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
91,3116.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.676,0
92,3117.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
93,3117.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
94,3117.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
95,3117.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
96,3117.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.675,0
97,3118.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.673,0
98,3118.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.673,0
99,3118.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.673,0
100,3118.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.673,0
101,3118.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.673,0
102,3119.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.674,0
103,3119.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.674,0
104,3119.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.674,0
105,3119.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.674,0
106,3119.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.674,0
107,3120.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.672,0
108,3120.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.672,0
109,3120.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.672,0
110,3120.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.672,0
111,3120.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.672,0
112,3121.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.669,0
113,3121.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.669,0
114,3121.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.669,0
115,3121.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.669,0
116,3121.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.669,0
117,3122.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.667,0
118,3122.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.667,0
119,3122.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.667,0
120,3122.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.667,0
121,3122.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.667,0
122,3123.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.661,0
123,3123.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.661,0
124,3123.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.661,0
125,3123.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.661,0
126,3123.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.661,0
127,3124.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.658,0
128,3124.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.658,0
129,3124.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.658,0
130,3124.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.658,0
131,3124.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.658,0
132,3125.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.658,0
133,3125.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.658,0
134,3125.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.658,0
135,3125.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.658,0
136,3125.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.658,0
137,3126.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
138,3126.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
139,3126.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
140,3126.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
141,3126.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
142,3127.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.657,0
143,3127.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.657,0
144,3127.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.657,0
145,3127.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.657,0
146,3127.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.657,0
147,3128.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
148,3128.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
149,3128.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
150,3128.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
151,3128.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
152,3129.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
153,3129.200,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
154,3129.400,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
155,3129.600,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,0,100,9.44824,0,10,0,0,12.656,0
156,3129.800,0,100,97,0,1.00002,13.7255,0,4,0,30,0,0,0,1.47,100,9.44824,0,10,0,0,12.656,0
157,3130.000,0,100,97,0,1.00002,13.7255,0,4,0,30,0,.701961,0,3.11,100,9.44824,0,10,0,0,10.84,0
158,3130.200,0,100,97,0,1.00002,13.7255,6.896,4,0,30,0,.701961,0,3.95,96,9.44824,257,10,0,0,10.84,0
159,3130.400,0,100,97,0,1.00285,5.88235,6.904,1,0,30,0,.568627,13.2813,6.71,74,9.44824,1291.5,-4,0,0,10.84,0
160,3130.600,0,100,97,0,1.00267,5.88235,4.728,1,0,30,0,.411765,13.2813,7.06,61,9.44824,1107,-4,0,0,10.84,0
161,3130.800,0,100,97,0,1.00349,8.62745,3.848,1,0,30,0,.388235,0,9.45,62,9.44824,938.25,6,0,0,10.84,0
162,3131.000,0,100,97,0,1.00285,7.84314,4.32,1,0,30,0,.380392,0,8.92,62,9.44824,834.25,14.5,0,.25,13.701,0
163,3131.200,0,100,97,0,1.00261,5.4902,5.064,1,0,30,0,.435294,13.2813,8.78,65,9.44824,1035.5,-4,0,0,13.701,0
164,3131.400,0,100,97,0,1.00258,5.88235,3.952,1,0,30,0,.388235,0,8.49,61,9.44824,925,11.5,0,.25,13.701,0
165,3131.600,0,100,97,0,1.00285,6.27451,4.28,1,0,30,0,.376471,0,7.19,59,9.44824,821.25,14.5,0,1.5,13.701,0
166,3131.800,0,100,97,0,1.00258,6.27451,4.76,1,0,30,0,.427451,0,9,66,9.44824,836.75,14.5,0,.875,13.701,0
167,3132.000,0,100,97,0,1.00252,5.4902,4.976,1,0,30,0,.439216,0,8.35,66,9.44824,860.5,11,0,0,13.588,0
168,3132.200,0,100,97,0,1.00154,5.4902,4.632,1,0,30,0,.403922,0,6.82,62,9.44824,798.75,14,0,.0625,13.588,0
169,3132.400,0,100,97,0,1.00078,5.09804,4.336,1,0,30,0,.380392,0,6.77,62,9.44824,762,13.5,0,.3125,13.588,0
170,3132.600,0,100,97,0,1.00047,5.4902,4.448,1,0,30,0,.415686,0,8.63,66,9.44824,670.5,11.5,0,.3125,13.588,0
171,3132.800,0,100,97,0,.999588,7.05882,5.136,1,0,29,0,.454902,0,8.85,69,9.44824,751.5,13,0,0,13.588,0
172,3133.000,0,100,97,0,.998734,5.09804,5.144,1,0,29,0,.45098,0,7.06,66,9.44824,874.5,11,0,0,13.692,0
173,3133.200,0,100,97,0,.99733,5.09804,4.544,1,0,29,0,.4,0,6.82,63,9.44824,813.75,14,0,.25,13.692,0
174,3133.400,0,100,96,0,.996597,5.09804,4.264,1,0,29,0,.380392,0,6.82,60,9.44824,789,14,0,.375,13.692,0
175,3133.600,0,100,96,0,.995071,5.09804,4.552,1,0,29,0,.415686,0,8.42,65,9.44824,764.5,13,0,.3125,13.692,0
176,3133.800,0,100,96,0,.993576,7.05882,4.744,1,0,28,0,.427451,0,7.49,64,9.44824,804.75,14,0,.25,13.692,0
177,3134.000,0,100,96,0,.991379,7.45098,5.08,1,0,28,0,.466667,0,9.15,69,9.44824,792.5,13.5,0,0,13.601,0
178,3134.200,0,100,96,0,.989456,5.4902,4.872,1,0,28,0,.439216,13.2813,7.37,65,9.44824,891.75,9,0,.0625,13.601,0
179,3134.400,0,100,96,0,.986832,5.4902,4.448,1,0,28,0,.396078,0,6.88,62,9.44824,829.5,14.5,0,0,13.601,0
180,3134.600,0,100,96,0,.984085,5.4902,4.272,1,0,28,0,.392157,0,8.42,62,9.44824,843.25,14,0,0,13.601,0
181,3134.800,0,100,96,0,.981003,7.05882,4.304,1,0,28,0,.392157,0,7.88,62,9.44824,807.5,14,0,0,13.601,0
182,3135.000,0,100,96,0,.977249,5.4902,4.472,1,0,28,0,.407843,0,7.88,63,9.44824,906,7,0,0,13.585,0
183,3135.200,0,100,96,0,.972549,5.4902,4.352,1,0,28,0,.403922,0,8.92,63,9.44824,786.25,13.5,0,.25,13.585,0
184,3135.400,0,100,95,0,.967331,5.4902,4.496,1,0,28,0,.407843,0,7.37,63,9.44824,832.25,14.5,0,0,13.585,0
185,3135.600,0,100,95,0,.962082,6.66667,4.344,1,0,28,0,.403922,0,7.75,62,9.44824,767.25,13.5,0,0,13.585,0
186,3135.800,0,100,95,0,.957474,5.4902,4.704,1,0,27,0,.45098,0,9.3,66,9.44824,735.75,12.5,0,.25,13.585,0
187,3136.000,0,100,95,0,.951126,5.88235,5.032,1,0,27,0,.454902,13.2813,7.88,65,9.44824,880.75,10,0,0,13.678,0
188,3136.200,0,100,95,0,.943466,5.88235,4.08,1,0,27,0,.423529,0,7.81,64,9.44824,875.25,11,0,0,13.678,0
189,3136.400,0,100,95,0,.937149,5.88235,4.456,1,0,27,0,.407843,0,7.75,62,9.44824,837.75,14.5,0,0,13.678,0
190,3136.600,0,100,95,0,.932297,5.88235,4.472,1,0,27,0,.423529,0,8.49,63,9.44824,852.75,13.5,0,0,13.678,0
191,3136.800,0,100,95,0,.925339,5.88235,4.824,1,0,27,0,.447059,0,9.07,65,9.44824,944,1,0,0,13.678,0
192,3137.000,0,100,95,0,.916855,6.27451,4.48,1,0,27,0,.423529,0,7.94,64,9.44824,830.25,14.5,0,.125,13.547,0
193,3137.200,0,100,95,0,.909836,5.88235,4.544,1,0,27,0,.423529,0,8.42,63,9.44824,848.5,13.5,0,0,13.547,0
194,3137.400,0,100,94,0,.902389,5.88235,4.568,1,0,27,0,.431373,0,9.15,64,9.44824,904.25,7.5,0,0,13.547,0
195,3137.600,0,100,94,0,.892502,5.88235,4.504,1,0,27,0,.435294,0,8.78,64,9.44824,937.75,2,0,0,13.547,0
196,3137.800,0,100,94,0,.88298,7.84314,4.376,1,0,26,0,.419608,0,8.85,62,9.44824,832.5,14.5,0,.25,13.547,0
197,3138.000,0,100,94,0,.875137,5.88235,5.176,1,0,26,0,.431373,13.2813,8.56,63,9.44824,972.5,-3,0,0,13.642,0
198,3138.200,0,100,94,0,.874313,5.88235,4.392,1,0,26,0,.415686,0,8.7,62,9.44824,971.25,-3,0,0,13.642,0
199,3138.400,0,100,93,0,.872726,6.27451,3.784,1,0,26,0,.419608,0,9.22,62,9.44824,879,10.5,0,0,13.642,0
200,3138.600,0,100,93,0,.867355,5.88235,4.216,1,0,26,0,.407843,0,8.28,61,9.44824,864,12,0,0,13.642,0
201,3138.800,0,100,93,0,.853256,5.88235,4.296,1,0,26,0,.415686,0,8.63,62,9.44824,894.5,9,0,0,13.642,0
202,3139.000,0,100,93,0,.852524,5.88235,4.264,1,0,26,0,.403922,0,8.49,61,9.44824,900.75,8.5,0,0,13.631,0
203,3139.200,0,100,93,0,.844223,5.88235,4.448,1,0,26,0,.435294,0,9,63,9.44824,932.75,3,0,0,13.631,0
204,3139.400,0,100,92,0,.835556,7.45098,4.32,1,0,26,0,.423529,0,9,62,9.44824,825.25,14,0,0,13.631,0
205,3139.600,0,100,92,0,.829574,5.88235,4.336,1,0,26,0,.423529,13.2813,8.28,62,9.44824,911.75,4.5,0,0,13.631,0
206,3139.800,0,100,92,0,.816452,5.88235,4.44,1,0,26,0,.427451,13.2813,9.84,63,9.44824,963.5,-2,0,0,13.631,0
207,3140.000,0,100,92,0,.802841,7.45098,3.744,1,0,26,0,.411765,0,9,62,9.44824,874.25,11,0,0,13.592,0
208,3140.200,0,100,92,0,.795822,5.88235,4.784,1,0,26,0,.415686,13.2813,7.81,62,9.44824,884.5,9.5,0,.0625,13.592,0
209,3140.400,0,100,92,0,.787491,5.88235,4.2,1,0,26,0,.411765,0,8.78,61,9.44824,913.5,6,0,0,13.592,0
210,3140.600,0,100,92,0,.766769,5.88235,4.328,1,0,26,0,.423529,0,9.37,62,9.44824,954.5,-.5,0,0,13.592,0
211,3140.800,0,100,92,0,.75914,6.27451,3.696,1,0,26,0,.411765,0,8.28,61,9.44824,914.75,5.5,0,0,13.592,0
212,3141.000,0,100,92,0,.758621,5.88235,4.056,1,0,26,0,.396078,0,8.42,60,9.44824,853.5,13,0,0,13.61,0
213,3141.200,0,100,92,0,.758621,5.88235,4.72,1,0,26,0,.415686,13.2813,8.35,60,9.44824,922,4,0,0,13.61,0
214,3141.400,0,100,92,0,.758621,5.88235,4.384,1,0,26,0,.435294,13.2813,9.3,62,9.44824,985,-5,0,0,13.61,0
215,3141.600,0,100,92,0,.758621,7.84314,4.096,1,0,26,0,.415686,0,9.76,61,9.44824,855,13,0,0,13.61,0
216,3141.800,0,100,92,0,.758621,5.88235,4.224,1,0,25,0,.423529,13.2813,8.56,61,9.44824,914.75,4,0,0,13.61,0
