#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.2.0.0
#Vehicle: Mazda MX5
#VIN: JM1NC25F860113175
#Ecu 1 name: Mazda MX5 ECM
#Ecu 1 CALID: LFN5EN
#Ecu 1 RaceROM version: 32264
#Ecu 1 programming dongle ID: 6D1682
#Ecu 1 programming date: 2021-05-01T11:11:14
#Ecu 1 programming count: 12
#Ecu 1 programming comment: 
#Ecu 2 name: Mazda TCM
Time (s),Log Mark,Accelerator Pedal (%),Accelerator Pedal Position #1 (%),Accelerator Pedal Position #2 (%),Accelerator Pedal Position Sensor #1 (V),Accelerator Pedal Position Sensor #2 (V),AFR (Lambda),AFR (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (g/rev),Engine Speed (RPM),Engine Speed (rpm),Fuel Pulse Width (ms),Fuel Status,Fuel Trim - Combined (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),IMRC Control,Intake Air Temperature (°F),Knock Correction (°),MAF Sensor (g/s),Manifold Absolute Pressure (kPa),Manifold Absolute Pressure (psi),Manifold Vacuum - Inj Scale (kPa),Map Switch Mode (Mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD On / Off,SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),Throttle Angle (°),Throttle Angle Actual (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Vehicle Speed (mph),VVT Intake Actual (°)
0.000,0,11,36,25,1.81,1.24,1.004,14.76,13.8,187,0.274,2549,2559,3.07,2,1.17,3.9,-1.6,42.0,2,97.7,0.00,19.66,48.86,7.1,46.89,1,19.09,2.27,0.00,0,61,11,6.43,20,20,0.99,4.00,37,0.2
0.305,0,11,36,25,1.80,1.24,1.004,14.76,13.8,187,0.280,2564,2572,2.86,2,3.42,3.9,-0.8,43.0,2,97.7,0.00,17.43,47.78,7.0,47.49,1,17.17,2.29,0.00,0,59,11,6.93,20,20,1.01,3.97,37,0.3
0.609,0,11,36,25,1.81,1.25,0.980,14.41,13.8,187,0.282,2571,2589,2.84,2,0.76,3.9,-3.1,43.0,2,97.7,0.00,17.71,48.14,7.1,47.25,1,17.30,2.36,0.00,0,59,13,8.28,22,22,1.08,3.91,37,0.3
0.913,0,13,36,25,1.82,1.25,1.012,14.87,13.8,187,0.311,2587,2592,3.38,2,0.59,3.9,-1.6,40.5,2,97.7,0.00,21.76,52.24,7.4,43.51,1,21.76,2.37,0.00,0,63,12,7.36,21,21,1.04,3.94,37,0.2
1.217,0,12,37,25,1.83,1.26,0.980,14.41,13.8,187,0.311,2597,2616,3.19,2,2.09,3.9,-3.9,41.0,2,97.5,0.00,19.95,50.67,7.4,44.35,1,20.10,2.34,0.00,0,61,11,6.94,20,20,1.02,3.97,38,0.2
1.521,0,12,36,24,1.79,1.21,0.988,14.53,13.8,187,0.300,2627,2620,2.67,2,-1.14,3.9,-5.5,43.5,2,97.5,0.00,18.53,49.11,6.5,46.28,1,18.81,2.24,0.00,0,57,11,6.14,20,20,0.98,4.01,38,0.2
1.825,0,10,35,24,1.77,1.20,0.996,14.64,13.8,187,0.262,2629,2632,2.42,2,-2.21,3.9,-6.2,45.0,2,97.5,0.00,15.40,43.44,6.1,51.59,1,15.64,2.17,0.00,0,56,10,5.72,19,19,0.96,4.03,38,0.2
2.130,0,10,36,25,1.80,1.23,1.004,14.76,13.8,187,0.245,2639,2634,2.46,2,-2.31,3.9,-4.7,45.0,2,97.5,0.00,15.06,41.63,6.2,53.88,1,15.77,2.28,0.00,0,58,11,6.44,20,20,0.99,4.00,38,0.2
2.434,0,11,36,25,1.80,1.24,1.035,15.22,13.8,187,0.257,2638,2646,2.84,2,1.51,3.9,0.8,44.0,0,97.5,0.00,16.38,44.16,7.5,51.31,1,17.57,2.74,0.00,0,61,30,30.50,50,58,3.06,1.49,39,0.3
2.738,0,100,78,67,3.90,3.34,1.106,16.26,13.8,187,0.629,2714,2711,10.19,4,0.00,0.0,0.0,20.5,0,97.5,0.00,51.02,94.23,13.6,1.48,1,50.75,3.25,0.00,0,81,81,79.91,90,90,4.49,0.49,40,35.6
3.043,0,100,78,67,3.90,3.35,1.012,14.87,13.8,187,0.833,2760,2802,13.01,4,0.00,0.0,0.0,19.5,0,97.3,0.00,61.10,93.63,13.6,1.52,1,61.71,3.25,0.00,0,96,81,80.14,90,90,4.50,0.49,41,35.6
3.346,0,100,78,67,3.90,3.34,0.941,13.84,13.8,187,0.878,2867,2899,12.91,4,0.00,0.0,0.0,20.5,0,97.3,0.00,62.92,93.87,13.6,1.52,1,62.31,3.27,0.00,0,92,81,80.09,90,90,4.49,0.49,42,35.7
3.650,0,100,78,67,3.90,3.35,0.902,13.26,13.8,187,0.859,2950,3015,12.66,4,0.00,0.0,0.0,21.0,2,97.1,0.00,62.01,93.75,13.6,1.64,1,62.62,3.31,0.00,0,91,81,79.89,90,90,4.50,0.49,43,35.8
3.955,0,100,78,67,3.90,3.34,0.878,12.91,13.8,187,0.841,3057,3098,12.34,4,0.00,0.0,0.0,22.0,2,96.9,0.00,64.47,93.75,13.5,1.60,1,63.54,3.32,0.00,0,89,81,79.71,90,90,4.49,0.49,45,35.8
4.259,0,100,78,67,3.90,3.34,0.863,12.68,13.8,187,0.826,3141,3184,12.11,4,0.00,0.0,0.0,22.5,2,96.9,0.00,64.16,93.87,13.5,1.84,1,62.92,3.31,0.00,0,88,81,79.47,90,90,4.49,0.49,47,35.8
4.563,0,100,78,67,3.90,3.35,0.855,12.57,13.8,187,0.812,3226,3267,12.00,4,0.00,0.0,0.0,23.0,2,96.7,0.00,65.40,93.63,13.6,1.84,1,65.09,3.35,0.00,0,87,81,79.12,90,90,4.49,0.49,48,35.8
4.867,0,100,78,67,3.90,3.34,0.863,12.68,13.8,187,0.807,3320,3363,12.00,4,0.00,0.0,0.0,23.5,2,96.7,0.00,67.62,93.39,13.6,1.60,1,68.91,3.36,0.00,0,87,81,78.85,90,90,4.50,0.49,49,36.0
5.171,0,100,78,67,3.90,3.34,0.847,12.45,13.8,187,0.814,3404,3453,12.01,4,0.00,0.0,0.0,24.0,2,96.7,0.00,67.94,93.63,13.6,1.36,1,67.62,3.41,0.00,0,87,81,78.62,90,90,4.49,0.49,50,35.9
5.475,0,100,78,67,3.90,3.35,0.855,12.57,13.8,187,0.819,3496,3542,12.29,4,0.00,0.0,0.0,24.0,2,96.7,0.00,72.14,93.51,13.5,2.08,1,74.12,3.47,0.00,0,90,81,78.36,90,90,4.49,0.49,52,35.9
5.779,0,100,78,67,3.90,3.34,0.839,12.34,13.8,187,0.837,3598,3632,12.45,4,0.00,0.0,0.0,24.5,2,96.7,0.00,76.16,93.39,13.5,2.12,1,76.16,3.51,0.00,0,90,81,78.10,90,90,4.50,0.49,53,35.8
6.084,0,100,78,67,3.90,3.34,0.847,12.45,13.8,187,0.843,3681,3724,12.58,4,0.00,0.0,0.0,24.5,2,96.7,0.00,76.86,93.51,13.5,2.20,1,77.21,3.52,0.00,0,92,81,77.83,90,90,4.49,0.49,54,35.6
