sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
0,1.200,0,99,0,0,1.00002,13.7255,0,4,0,0,0,0,0,0,99,0,0,10,0,0,0,0
1,1.400,0,99,103,0,1.00002,13.7255,0,4,0,0,0,0,0,0,99,0,0,10,0,0,0,0
2,1.600,0,99,103,0,1.00002,13.7255,0,4,0,0,0,0,0,1.24,98,0,0,10,0,0,0,0
3,1.800,0,99,103,0,1.00002,13.7255,0,4,0,54,0,0,0,1.15,98,0,0,10,0,0,0,0
4,2.000,0,99,103,0,1.00002,13.7255,6.8,4,0,54,0,.647059,0,3.5,97,0,0,10,0,0,10.751,0
5,2.200,0,99,103,0,1.00261,4.31373,6.8,1,0,54,0,.619608,0,7.06,90,0,1152.5,-12,0,0,10.751,0
6,2.400,0,99,103,0,1.00291,4.70588,5.808,1,0,54,0,.419608,0,4.94,62,0,1368.25,-4,0,4.6875,10.751,0
7,2.600,0,99,103,0,1.00264,4.70588,3.768,1,0,54,0,.286274,0,5.36,48,0,1301,-4,0,4.4375,10.751,0
8,2.800,0,99,103,0,1.0034,4.70588,3.016,1,0,54,0,.231373,0,4.99,42,0,1172,-4,0,3.875,10.751,0
9,3.000,0,99,103,0,1.00294,4.70588,2.704,1,0,54,0,.215686,0,5.31,42,0,991.5,-2,0,1.4375,13.101,0
10,3.200,0,99,103,0,1.00264,4.70588,2.928,1,0,54,0,.247059,0,6.53,46,0,890,15,0,.875,13.101,0
11,3.400,0,99,103,0,1.00294,4.31373,3.104,1,0,54,0,.25098,0,4.35,45,0,888.5,13.5,0,1.6875,13.101,0
12,3.600,0,99,103,0,1.00261,7.45098,2.944,1,0,54,0,.266667,0,6.53,49,0,745,15,0,1.8125,13.101,0
13,3.800,0,99,103,0,1.00261,4.31373,3.736,1,0,53,0,.309804,0,5.62,53,0,825,15.5,0,.1875,13.101,0
14,4.000,0,99,103,0,1.00261,3.92157,3.544,1,0,53,0,.294118,0,5.57,51,0,884.5,13,0,0,13.274,0
15,4.200,0,99,103,0,1.00261,3.52941,3.12,1,0,53,0,.262745,0,4.64,47,0,918.75,8,0,0,13.274,0
16,4.400,0,99,103,0,1.00261,3.52941,2.776,1,0,53,0,.239216,0,4.31,44,0,898.5,10,0,0,13.274,0
17,4.600,0,99,103,0,1.00169,3.13725,2.6,1,0,53,0,.223529,0,4.26,43,0,877.25,10,0,0,13.274,0
18,4.800,0,99,103,0,1.00154,3.13725,2.504,1,0,51,0,.215686,0,3.99,41,0,860.5,12.5,0,0,13.274,0
19,5.000,0,99,103,0,1.00047,3.13725,2.408,1,0,51,0,.211765,0,3.95,42,0,767.25,16,0,.0625,13.164,0
20,5.200,0,99,103,0,.999588,4.31373,2.472,1,0,51,0,.219608,0,4.31,43,0,713,15,0,.3125,13.164,0
21,5.400,0,99,103,0,.998825,3.13725,3.096,1,0,51,0,.266667,0,5.57,48,0,656.25,13.5,0,.5,13.164,0
22,5.600,0,99,103,0,.998062,4.31373,3.184,1,0,51,0,.278431,0,4.49,49,0,633.75,13,0,.4375,13.164,0
23,5.800,0,99,103,0,.99675,3.52941,3.736,1,0,50,0,.321569,0,5.46,53,0,630.5,12.5,0,.5625,13.164,0
24,6.000,0,99,103,0,.995773,4.70588,3.648,1,0,50,0,.317647,0,5.36,55,0,640,12.5,0,.4375,13.169,0
25,6.200,0,99,103,0,.993607,3.92157,3.888,1,0,50,0,.333333,0,5.1,54,0,726,13.5,0,0,13.169,0
26,6.400,0,99,103,0,.991959,3.92157,3.576,1,0,50,0,.305882,0,4.79,53,0,854,13,0,0,13.169,0
27,6.600,0,99,103,0,.989304,3.92157,3.296,1,0,50,0,.282353,0,4.99,50,0,882.25,10,0,0,13.169,0
28,6.800,0,99,103,0,.986649,3.92157,3.056,1,0,48,0,.266667,0,5.1,46,0,929.5,3.5,0,0,13.169,0
29,7.000,0,99,103,0,.983658,3.92157,2.832,1,0,48,0,.247059,0,4.99,44,0,917,4,0,0,13.198,0
30,7.200,0,99,103,0,.980545,3.92157,2.752,1,0,48,0,.243137,0,4.84,43,0,888,9,0,0,13.198,0
31,7.400,0,99,102,0,.97673,3.92157,2.688,1,0,48,0,.239216,0,4.94,42,0,905.75,6,0,0,13.198,0
32,7.600,0,99,102,0,.972885,3.92157,2.664,1,0,48,0,.239216,0,4.84,43,0,867.75,11.5,0,0,13.198,0
33,7.800,0,99,102,0,.968307,3.92157,2.664,1,0,47,0,.239216,0,4.99,43,0,842.75,14,0,0,13.198,0
34,8.000,0,99,102,0,.963913,5.09804,2.728,1,0,47,0,.243137,0,4.99,45,0,859,11.5,0,0,13.253,0
35,8.200,0,99,102,0,.959396,4.70588,3.04,1,0,47,0,.278431,0,6.15,47,0,880.25,3.5,0,0,13.253,0
36,8.400,20.3922,99,101,0,.954575,24.7059,5.496,1,0,47,0,.505882,0,36.46,84,0,812,-10,0,.125,13.253,0
37,8.600,0,99,101,0,.950333,4.31373,7.36,1,0,47,0,.639216,0,6.05,78,0,1120.25,-2,0,0,13.253,0
38,8.800,0,99,101,0,.945267,4.31373,4.968,1,0,45,0,.447059,0,5.73,60,0,1082.75,-3.5,0,0,13.253,0
39,9.000,0,99,101,0,.936966,4.31373,3.512,1,0,45,0,.32549,0,5.52,49,0,1215,-5.5,0,0,13.245,0
40,9.200,0,99,101,0,.931686,4.31373,2.984,1,0,45,0,.270588,0,5.57,42,0,1200,-7,0,0,13.245,0
41,9.400,0,99,100,0,.927719,5.09804,2.728,1,0,45,0,.25098,0,5.46,40,0,1007.5,-9,0,0,13.245,0
42,9.600,0,99,100,0,.921982,4.70588,2.856,1,0,45,0,.290196,0,7.49,46,0,870.75,6,0,0,13.245,0
43,9.800,0,99,100,0,.914963,5.09804,3.176,1,0,44,0,.290196,0,5.78,47,0,828.75,5,0,.1875,13.245,0
44,10.000,18.4314,99,100,0,.907242,22.7451,5.544,1,0,44,0,.478431,0,32.6,80,0,735.75,-10,0,.25,13.244,0
45,10.200,0,99,100,0,.899643,3.92157,7.312,1,0,44,0,.639216,0,5.89,85,0,934.25,-10,0,0,13.244,0
46,10.400,0,99,99,0,.893021,8.23529,5.736,1,0,44,0,.521569,0,6.82,73,0,685.5,0,0,.9375,13.244,2
47,10.600,0,99,99,0,.882248,5.09804,7.064,1,0,44,0,.592157,0,6.65,79,0,663,-1.5,0,0,13.244,3
48,10.800,0,99,99,0,.870621,3.52941,5.544,1,0,43,0,.454902,0,4.94,65,0,1041.5,-5,0,0,13.244,3
49,11.000,0,99,99,0,.861771,3.52941,3.632,1,0,43,0,.345098,0,4.89,53,0,1083.75,-6.5,0,0,13.3,3
50,11.200,0,99,99,0,.85405,3.52941,3.024,1,0,43,0,.278431,0,4.84,46,0,1032,-7,0,0,13.3,3
51,11.400,0,99,98,0,.847275,3.52941,2.632,1,0,43,0,.247059,0,4.59,44,0,911.5,7,0,.3125,13.3,3
52,11.600,0,99,98,0,.843033,3.52941,2.416,1,0,43,0,.227451,0,4.64,42,0,868.25,-9.5,0,.0625,13.3,2
53,11.800,13.7255,99,98,0,.837997,17.2549,5.936,1,0,42,0,.52549,0,25.19,78,0,710.75,-10,0,.4375,13.3,2
54,12.000,12.549,99,98,0,.835434,15.6863,7.992,1,0,42,0,.717647,0,13.62,94,0,816.25,-10,0,0,13.34,3
55,12.200,10.5882,99,98,0,.831772,13.7255,7.872,1,0,42,0,.709804,0,14.13,89,0,983.5,-10,0,0,13.34,4
56,12.400,8.62745,99,97,0,.812546,11.3725,7.648,1,0,42,0,.690196,0,11.6,87,0,840.5,-13.5,0,.25,13.34,5
57,12.600,8.62745,99,97,0,.794174,11.3725,7.304,1,0,42,0,.682353,0,12.06,90,0,758.75,-12.5,0,0,13.34,6
58,12.800,7.45098,99,97,0,.782028,11.3725,7.056,1,0,41,0,.631372,0,13.12,86,0,970.75,-10.5,0,0,13.34,7
59,13.000,8.62745,99,97,0,.778671,12.1569,6.232,1,0,41,0,.572549,0,11.78,82,0,984.25,-8,0,0,13.432,7
60,13.200,5.09804,99,97,2,.775406,9.41176,6.016,1,0,41,0,.556863,0,15.43,78,0,1266,2.5,0,1.3125,13.432,8
61,13.400,0,99,96,0,.786423,3.52941,4.328,1,0,41,0,.423529,0,5.78,61,0,1272,12.5,0,0,13.432,9
62,13.600,0,99,96,0,.775619,3.52941,2.8,1,0,41,0,.270588,0,5.05,42,0,1475,21.5,0,0,13.432,11
63,13.800,0,99,96,0,.784531,4.70588,2.392,1,0,40,0,.235294,0,5.89,36,0,1436.5,17.5,0,0,13.432,11
64,14.000,0,99,96,0,.806137,3.13725,2.144,1,0,40,0,.211765,0,4.94,31,0,1524.5,13.5,0,0,13.316,11
65,14.200,.392157,99,96,0,.80693,3.13725,1.84,1,0,40,0,.184314,0,4.49,28,0,1432.75,8,0,0,13.316,11
66,14.400,3.13725,99,96,1,.804459,3.92157,1.696,1,0,40,0,.168627,0,4.49,28,0,1350.5,7.5,0,0,13.316,10
67,14.600,5.4902,99,96,0,.80513,4.70588,1.64,1,0,40,0,.168627,0,5.73,29,0,1340.25,14.5,0,0,13.316,9
68,14.800,5.4902,99,96,0,.819778,5.88235,1.864,1,0,39,0,.196078,0,6.82,33,0,1254.75,17.5,0,0,13.316,9
69,15.000,7.45098,99,96,0,.822067,7.05882,2.272,1,0,39,0,.231373,0,8.42,38,0,1243,17,0,1.4375,13.426,9
70,15.200,9.01961,99,96,0,.846756,7.84314,2.696,1,0,39,0,.27451,0,9.84,43,0,1214.75,13.5,0,8.5,13.426,9
71,15.400,10.1961,99,96,3,.865646,9.01961,3.208,1,0,39,0,.329412,0,12.92,51,0,1224.75,10.5,0,10.9375,13.426,9
72,15.600,10.1961,99,96,9,.854202,10.1961,4.08,1,0,39,0,.419608,0,15.43,63,0,1262,13,0,15.75,13.426,9
73,15.800,9.80392,99,96,16,.839767,9.80392,4.44,1,0,39,0,.435294,0,14.45,65,0,1479.25,24.5,0,14.6875,13.426,10
74,16.000,4.31373,99,96,2,.854416,5.09804,3.776,1,0,39,0,.352941,0,7.37,57,0,1396.75,20,0,22.625,13.354,11
75,16.200,9.01961,99,96,10,.845413,8.23529,2.952,1,0,39,0,.301961,0,9.92,51,0,1670.75,37,0,16.1875,13.354,11
76,16.400,2.7451,99,95,0,.812912,3.52941,2.848,1,0,39,0,.286274,0,9.92,51,0,1546.5,33,0,23.9375,13.354,12
77,16.600,7.45098,99,95,0,.847702,6.66667,2.216,2,0,39,0,.227451,0,7.37,40,0,1677.25,34,-9.375,2.5,13.354,12
78,16.800,5.88235,99,95,0,.880691,6.66667,1.928,2,0,38,0,.227451,0,10.24,40,0,1740.75,35,-12.5,16.375,13.354,12
79,17.000,6.66667,99,95,1,.936691,6.66667,1.8,2,0,38,0,.207843,0,6.88,37,0,1518.25,31.5,-12.5,12.4375,13.372,12
80,17.200,7.84314,99,95,6,.968216,7.45098,1.832,2,0,38,0,.223529,0,10,36,0,1762.5,39,-13.2813,9.3125,13.372,12
81,17.400,6.66667,99,95,9,.994949,7.45098,2.032,2,0,38,0,.247059,0,10.24,40,0,1531.5,38.5,-12.5,15.5625,13.372,12
82,17.600,7.45098,99,95,11,1.01543,7.84314,2.264,2,0,38,0,.266667,0,9.76,45,0,1659.75,40.5,-11.7188,22,13.372,12
83,17.800,7.05882,99,95,13,.993881,7.84314,2.176,2,0,37,0,.258824,0,10.48,45,0,1772.75,43,-13.2813,22.375,13.372,12
84,18.000,6.27451,99,95,11,.958755,7.05882,2.064,2,0,37,0,.25098,0,8.49,46,0,1580.5,39.5,-14.8438,20.1875,13.421,12
85,18.200,6.66667,99,95,12,.989517,7.45098,1.952,2,0,37,0,.243137,0,9.76,44,0,1778,43,-14.0625,21,13.421,12
86,18.400,6.27451,99,95,12,.998795,7.05882,1.92,2,0,37,0,.239216,0,9.6,44,0,1627.75,40.5,-14.0625,17.875,13.421,12
87,18.600,7.84314,99,95,3,1.0229,8.62745,1.976,2,0,37,0,.25098,0,10.82,44,0,1661.75,35,-12.5,18.75,13.421,12
88,18.800,7.45098,99,95,11,1.07967,8.23529,2.272,2,0,36,0,.266667,0,11.25,45,0,1824,41,-7.8125,22.125,13.421,12
89,19.000,3.92157,99,95,13,1.02269,4.70588,2.264,2,0,36,0,.262745,0,9.37,46,0,1644.25,40.5,-8.59375,20.1875,13.459,13
90,19.200,5.4902,99,95,9,1.00505,6.27451,1.8,2,0,36,0,.215686,0,7.75,41,0,1730.75,42,-7.8125,20.8125,13.459,13
91,19.400,5.4902,99,95,10,.990585,6.27451,1.728,2,0,36,0,.207843,0,8.42,39,0,1751.75,42.5,-8.59375,10.3125,13.459,12
92,19.600,6.66667,99,95,3,1.02565,7.84314,1.776,2,0,36,0,.219608,0,10,37,0,1755,38.5,-6.25,8,13.459,12
93,19.800,6.27451,99,95,10,1.10411,7.05882,2.144,2,0,36,0,.243137,0,10.56,39,0,1743,40.5,1.5625,14.75,13.459,12
94,20.000,5.88235,99,95,11,1.08855,7.05882,2.152,2,0,36,0,.231373,0,8.63,41,0,1746.25,42.5,4.6875,19.0625,13.264,13
95,20.200,5.4902,99,95,11,.955093,6.27451,1.928,2,0,36,0,.219608,0,8.7,39,0,1798.25,43.5,-2.34375,12.5625,13.264,13
96,20.400,6.27451,99,95,8,.933792,7.05882,1.808,2,0,36,0,.219608,0,9.15,37,0,1799,43.5,-4.6875,10.4375,13.264,13
97,20.600,6.27451,99,95,11,.983017,7.05882,1.816,2,0,36,0,.219608,0,9.68,36,0,1874.25,44.5,-3.90625,9.625,13.264,13
98,20.800,6.27451,99,95,11,1.01744,6.66667,1.864,2,0,35,0,.227451,0,10.73,37,0,1918,45.5,-2.34375,10.5625,13.264,14
99,21.000,5.4902,99,95,7,1.04039,6.27451,1.616,2,0,35,0,.188235,0,7.37,33,0,1881.25,44.5,0,9.375,13.478,14
100,21.200,5.4902,99,95,6,1.01558,6.27451,1.76,2,0,35,0,.207843,0,9.68,34,0,1920,40.5,0,.75,13.478,14
101,21.400,5.88235,99,95,10,1.02757,6.66667,1.768,2,0,35,0,.203922,0,9.37,32,0,2048.25,46.5,2.34375,5.3125,13.478,14
102,21.600,4.31373,99,95,9,1.0255,5.09804,1.688,2,0,35,0,.188235,0,7.06,31,0,1920.75,44.5,2.34375,3.625,13.478,15
103,21.800,6.27451,99,95,2,.993851,6.66667,1.584,2,0,35,0,.184314,0,9.07,30,0,1947.25,38,1.5625,0,13.478,15
104,22.000,6.66667,99,95,6,.976791,7.45098,1.648,2,0,35,0,.2,0,10.16,31,0,2107,43,0,.625,13.488,14
105,22.200,5.4902,99,95,10,1.01634,6.27451,1.8,2,0,35,0,.211765,0,10.16,32,0,2008.5,46,2.34375,6.5,13.488,15
106,22.400,6.66667,99,95,7,1.0385,7.05882,1.72,2,0,35,0,.192157,0,9.22,31,0,2071.25,45,4.6875,7,13.488,15
107,22.600,5.4902,99,95,9,.968521,6.27451,1.6,2,0,35,0,.184314,0,8.14,29,0,2170,46,.78125,6.5,13.488,15
108,22.800,5.09804,99,95,7,.983688,5.88235,1.496,2,0,34,0,.176471,0,8.35,28,0,2102.25,45,.78125,3.8125,13.488,16
109,23.000,5.4902,99,95,6,1.0056,6.27451,1.488,2,0,34,0,.172549,0,8.28,27,0,2123,45,1.5625,4.125,13.486,16
110,23.200,5.09804,99,95,6,1.01146,5.88235,1.448,2,0,34,0,.168627,0,8.28,26,0,2186.5,45.5,2.34375,5.875,13.486,16
111,23.400,3.52941,99,95,6,1.00154,4.31373,1.408,2,0,34,0,.156863,0,6.71,25,0,2170,45,1.5625,4.0625,13.486,16
112,23.600,3.52941,99,95,2,.998123,4.70588,1.216,2,0,34,0,.141176,0,5.94,23,0,2123.25,42.5,1.5625,1,13.486,16
113,23.800,3.92157,99,95,1,.996841,4.70588,1.152,2,0,33,0,.133333,0,6.1,21,0,2123,42.5,1.5625,.6875,13.486,15
114,24.000,3.92157,99,95,0,1.01039,4.70588,1.16,2,0,33,0,.133333,0,6.21,22,0,2032.75,40.5,2.34375,.4375,13.521,15
115,24.200,3.92157,99,95,1,1.01573,4.70588,1.184,2,0,33,0,.137255,0,6.26,22,0,2029,40.5,3.125,.125,13.521,15
116,24.400,3.52941,99,95,1,.996841,4.70588,1.224,2,0,33,0,.141176,0,6.32,24,0,1946.75,39,2.34375,0,13.521,14
117,24.600,3.52941,99,95,2,.985001,4.70588,1.24,2,0,33,0,.145098,0,6.32,24,0,1934.25,38.5,1.5625,0,13.521,14
118,24.800,3.92157,99,95,0,.964432,4.70588,1.224,2,0,33,0,.145098,0,6.21,25,0,1898.25,38,0,0,13.521,14
119,25.000,4.31373,99,95,1,.950638,5.09804,1.24,2,0,33,0,.14902,0,6.53,25,0,1850.25,37,-1.5625,0,13.524,13
120,25.200,4.31373,99,95,2,.947525,5.09804,1.32,2,0,33,0,.160784,0,7.12,26,0,1805.75,36.5,-3.125,0,13.524,13
121,25.400,5.09804,99,95,0,.966995,6.66667,1.528,2,0,33,0,.188235,0,9.68,30,0,1746.5,35,-3.90625,0,13.524,13
122,25.600,5.09804,99,95,8,1.00383,6.27451,1.752,2,0,33,0,.211765,0,8.85,32,0,1803,41,-3.125,.1875,13.524,13
123,25.800,5.09804,99,95,9,1.04643,6.27451,1.736,2,0,33,0,.2,0,8.28,32,0,1808.5,43.5,0,3.6875,13.524,13
124,26.000,5.4902,99,95,6,1.03307,6.66667,1.704,2,0,33,0,.196078,0,7.75,32,0,1725.5,42,.78125,3.9375,13.509,13
125,26.200,6.27451,99,95,3,.996475,7.45098,1.904,2,0,33,0,.223529,0,10.56,35,0,1785.75,35.5,-.78125,3.8125,13.509,13
126,26.400,6.66667,99,95,11,1.00099,7.45098,1.984,2,0,33,0,.231373,0,9.6,36,0,1916.25,44,0,9,13.509,13
127,26.600,6.27451,99,95,11,.996262,6.66667,1.968,2,0,33,0,.227451,0,9.6,38,0,1742.75,42.5,-.78125,12.25,13.509,13
128,26.800,7.05882,99,95,10,.97197,7.84314,1.952,2,0,33,0,.235294,0,10.73,39,0,1877,44,-2.34375,13.5,13.509,13
129,27.000,8.62745,99,95,10,.973373,9.01961,1.952,2,0,33,0,.239216,0,11.6,39,0,2009.75,47,-3.90625,15.75,13.514,14
130,27.200,6.27451,99,95,13,1.01009,7.45098,2.136,2,0,33,0,.247059,0,9.53,42,0,1859,45,-2.34375,17.1875,13.514,14
131,27.400,7.84314,99,95,13,1.01112,8.23529,2.12,2,0,33,0,.247059,0,11.6,42,0,2019.25,47.5,-1.5625,18.4375,13.514,14
132,27.600,7.45098,99,95,15,.999619,7.84314,2.048,2,0,33,0,.243137,0,11.78,41,0,2040.25,47.5,-1.5625,19.4375,13.514,15
133,27.800,7.05882,99,95,10,1.02504,7.84314,1.96,2,0,32,0,.223529,0,9.45,39,0,2006.5,47,0,14.3125,13.514,15
134,28.000,6.66667,99,95,13,.99733,7.45098,1.84,2,0,32,0,.219608,0,10.82,35,0,2229,47.5,-.78125,12.3125,13.534,15
135,28.200,6.66667,99,95,12,1.02116,7.45098,1.872,2,0,32,0,.219608,0,10.9,34,0,2060.5,46.5,1.5625,13.8125,13.534,16
136,28.400,7.45098,99,95,12,1.01646,8.23529,1.888,2,0,32,0,.219608,0,11.16,33,0,2192.5,47,1.5625,9.875,13.534,16
137,28.600,7.45098,99,95,14,.991104,8.23529,1.848,2,0,32,0,.215686,0,11.69,33,0,2285.75,47,.78125,15,13.534,16
138,28.800,7.05882,99,95,12,.978165,8.23529,1.84,2,0,31,0,.215686,0,10.82,33,0,2200,47,-.78125,11.75,13.534,16
139,29.000,7.05882,99,95,14,.971115,7.84314,1.784,2,0,31,0,.215686,0,11.16,33,0,2310,47.5,-3.125,14.875,13.529,16
140,29.200,6.66667,99,95,13,.986008,7.84314,1.76,2,0,31,0,.211765,0,11.42,34,0,2237.5,47,-3.125,16.5625,13.529,17
141,29.400,7.45098,99,95,12,1.00298,8.23529,1.76,2,0,31,0,.211765,0,10.98,33,0,2302.25,47,-2.34375,12.6875,13.529,17
142,29.600,7.05882,99,95,14,1.01866,8.23529,1.8,2,0,31,0,.215686,0,11.34,33,0,2283.75,47,-.78125,15.9375,13.529,17
143,29.800,7.05882,99,95,13,1.00978,8.23529,1.808,2,0,31,0,.215686,0,11.25,33,0,2307.5,47.5,-.78125,15.5625,13.529,17
144,30.000,6.66667,99,95,13,.990891,7.84314,1.776,2,0,31,0,.211765,0,11.25,33,0,2299.5,47,-1.5625,16,13.485,17
145,30.200,7.45098,99,95,11,.985855,8.62745,1.736,2,0,31,0,.211765,0,11.69,32,0,2310.75,46.5,-2.34375,13.9375,13.485,17
146,30.400,10.5882,99,95,0,.997421,11.3725,2.008,2,0,31,0,.25098,0,17.24,37,0,2320.5,41,-2.34375,16.3125,13.485,17
147,30.600,11.3725,99,95,8,1.0006,12.9412,2.928,2,0,31,0,.345098,0,22.48,47,0,2429,40.5,-3.125,20.4375,13.485,17
148,30.800,10.9804,99,95,16,.974991,12.549,2.912,2,0,31,0,.352941,0,20.25,50,0,2514,44,-4.6875,20.6875,13.485,18
149,31.000,6.66667,99,95,20,1.0067,8.23529,2.584,2,0,31,0,.294118,0,13.12,45,0,2615,49,-3.90625,21.1875,13.566,19
150,31.200,4.31373,99,95,13,.975937,5.88235,1.512,2,0,31,0,.184314,0,8.42,34,0,2616.5,49.5,-5.46875,19.0625,13.566,19
151,31.400,3.52941,99,95,5,1.0143,5.09804,1.224,2,0,31,0,.14902,0,7.31,27,0,2541.25,50,-3.90625,12.8125,13.566,19
152,31.600,3.13725,99,95,0,1.06999,4.70588,1.064,2,0,31,0,.12549,0,6.59,22,0,2560.75,50,0,2.3125,13.566,18
153,31.800,0,99,95,0,1.09883,3.92157,.96,2,0,30,0,.109804,0,5.31,18,0,2399,45,3.125,0,13.566,18
154,32.000,0,99,95,0,1.09734,3.52941,.968,2,0,30,0,.109804,0,5.62,17,0,2399,32.5,5.46875,0,13.559,17
155,32.200,0,99,95,0,1.07506,3.52941,.992,2,0,30,0,.109804,0,5.46,18,0,2228.25,20.5,7.03125,0,13.559,16
156,32.400,0,99,95,0,1.04994,3.13725,1.008,2,0,30,0,.109804,0,5.05,18,0,2167,12.5,8.59375,0,13.559,16
157,32.600,0,99,95,0,1.04045,3.13725,1,2,0,30,0,.109804,0,4.89,19,0,1983.75,12.5,8.59375,0,13.559,15
158,32.800,0,99,95,0,1.02428,2.7451,1.008,2,0,30,0,.109804,0,4.45,19,0,1933.75,12.5,9.375,0,13.559,14
159,33.000,0,99,95,0,1.00142,3.13725,1.008,2,0,30,0,.109804,0,4.49,20,0,1767,12.5,8.59375,0,13.508,13
160,33.200,0,99,95,0,.978653,3.13725,1.04,2,0,30,0,.113725,0,4.26,22,0,1692,12.5,7.8125,0,13.508,12
161,33.400,0,99,95,0,.951279,3.13725,1.056,2,0,30,0,.117647,0,4.26,22,0,1559.75,12.5,7.03125,0,13.508,11
162,33.600,0,99,95,0,.935257,3.13725,1.112,2,0,30,0,.12549,0,4.31,23,0,1477,12.5,5.46875,0,13.508,11
163,33.800,0,99,95,0,.937485,3.13725,1.152,2,0,30,0,.133333,0,4.54,24,0,1374.75,12,3.90625,0,13.508,10
164,34.000,0,99,95,0,.947617,3.13725,1.248,2,0,30,0,.141176,0,4.49,26,0,1302.25,12,3.125,0,13.623,9
165,34.200,7.45098,99,95,0,.946701,4.31373,1.312,2,0,30,0,.156863,0,5.31,29,0,1198.25,11.5,2.34375,0,13.623,9
166,34.400,11.7647,99,96,0,.94136,7.45098,1.848,2,0,30,0,.207843,0,9.15,36,0,1134.25,13,.78125,.125,13.623,8
167,34.600,12.549,99,96,0,.937759,10.5882,2.832,2,0,30,0,.321569,0,14.45,49,0,1182.5,11,0,0,13.623,8
168,34.800,10.5882,99,96,0,.958511,10.5882,4.168,2,0,30,0,.462745,0,18.03,65,0,1212.75,5,0,1.3125,13.623,9
169,35.000,9.01961,99,96,0,.944656,9.41176,3.952,2,0,30,0,.435294,0,10.16,61,0,1320.25,11,0,1.0625,13.455,9
170,35.200,3.52941,99,96,0,.90535,3.92157,3.504,2,0,30,0,.396078,0,10.4,56,0,1450.5,22,0,12.8125,13.455,11
171,35.400,12.549,99,96,0,.937271,9.01961,2.648,2,0,30,0,.305882,0,9.68,49,0,1551.25,31,0,16,13.455,11
172,35.600,9.80392,99,96,0,.889816,9.80392,2.848,2,0,30,0,.352941,0,17.11,55,0,1671.5,30,0,19.875,13.455,12
173,35.800,7.45098,99,96,0,.937546,8.23529,2.568,2,0,30,0,.290196,0,9.3,49,0,1695.5,32.5,0,19.5,13.455,12
174,36.000,7.05882,99,96,0,.932724,7.45098,2.344,2,0,30,0,.270588,0,10.65,47,0,1791.75,34.5,0,20.625,13.488,13
175,36.200,10.1961,99,96,0,.960129,10.5882,2.296,2,0,30,0,.270588,0,12.63,47,0,1733.75,34,0,20.5,13.488,13
176,36.400,10.1961,99,96,8,.967819,10.9804,2.776,2,0,30,0,.321569,0,14.66,51,0,2013.5,37.5,0,21.125,13.488,13
177,36.600,2.7451,99,96,0,1.02599,3.92157,2.928,2,0,30,0,.32549,0,9.6,49,0,1929,33.5,3.125,18.4375,13.488,15
178,36.800,5.09804,99,96,0,.998703,5.88235,1.808,2,0,30,0,.211765,0,6.48,36,0,2080.25,40,.78125,20,13.488,15
179,37.000,5.4902,99,96,0,.945724,5.88235,1.416,2,0,30,0,.172549,0,7.69,30,0,2071.75,40,-2.34375,7.75,13.519,15
180,37.200,6.66667,99,96,2,.998642,7.05882,1.552,2,0,30,0,.192157,0,9.84,31,0,2034,39,0,.625,13.519,15
181,37.400,7.84314,99,96,6,1.1144,8.23529,1.896,2,0,30,0,.207843,0,10.9,32,0,2176.25,43,10.1563,3.25,13.519,15
182,37.600,7.45098,99,96,12,1.04387,7.84314,2.072,2,0,30,0,.223529,0,12.82,34,0,2165.5,46.5,9.375,12,13.519,16
183,37.800,6.66667,99,96,12,.954056,7.05882,1.896,2,0,29,0,.207843,0,9.68,34,0,2190.25,47,3.90625,14.3125,13.519,16
184,38.000,6.66667,99,96,11,.923691,7.45098,1.656,2,0,29,0,.196078,0,9.92,32,0,2291.25,46,-.78125,12.1875,13.552,16
185,38.200,6.27451,99,96,11,.967911,7.45098,1.632,2,0,29,0,.196078,0,10.4,31,0,2248.5,46,-.78125,13.125,13.552,17
186,38.400,6.66667,99,96,10,.999191,7.45098,1.632,2,0,29,0,.192157,0,9.92,30,0,2263.5,46,0,10.8125,13.552,17
187,38.600,5.88235,99,96,11,1.01616,7.05882,1.656,2,0,29,0,.192157,0,10.24,30,0,2386.25,46.5,1.5625,13.75,13.552,17
188,38.800,5.4902,99,96,10,1.01714,6.66667,1.584,2,0,29,0,.180392,0,9.76,29,0,2406.5,46.5,2.34375,16.75,13.552,17
189,39.000,4.31373,99,96,8,.980026,5.4902,1.416,2,0,29,0,.164706,0,7.49,26,0,2363.75,47.5,0,11,13.572,17
190,39.200,4.70588,99,96,4,.969437,5.4902,1.232,2,0,29,0,.14902,0,7.12,23,0,2339.5,46.5,-1.5625,4.9375,13.572,17
191,39.400,5.09804,99,96,2,.993973,6.27451,1.216,2,0,29,0,.14902,0,8.49,24,0,2397.5,48,-.78125,7,13.572,17
192,39.600,5.4902,99,96,3,1.02107,6.27451,1.344,2,0,29,0,.160784,0,8.42,24,0,2353,46,.78125,8,13.572,17
193,39.800,5.09804,99,96,5,1.0276,6.27451,1.368,2,0,29,0,.160784,0,8.92,24,0,2377.25,46.5,2.34375,8.125,13.572,17
