sample,time,RPM,LOAD,APP,FUEL_PW,FUELSYS,EQ_RATIO_DSD,EQ_RATIO_ACT,LTFT,STFT,MAF_V,MAF,MAP,BARO,SPARKADV,KNOCKR,HIDET_SW,IMTV_SW,VCT_ACT,VBAT,AFR,COMBINED_FT,FUEL_IDC,BOOST
0,0.040,0,0,0,0,4,0,1.00002,0,0,.673828,0,99,99,10,0,0,0,0,11.502,14.7102,0,0,0
1,0.120,0,0,0,0,4,1,1.00002,0,0,.668945,0,100,99,10,0,0,1,0,11.458,14.7102,0,0,.145038
2,0.160,0,0,0,0,4,1,1.00002,0,0,.668945,0,100,99,10,0,0,1,0,11.393,14.7102,0,0,.145038
3,0.200,0,0,0,0,4,1,1.00002,0,0,.668945,0,99,99,10,0,0,1,0,11.458,14.7102,0,0,.145038
4,0.240,0,0,0,0,4,1,1.00002,0,0,.668945,0,99,99,10,0,0,1,0,11.415,14.7102,0,0,0
5,0.280,0,0,0,0,4,1,1.00002,0,0,.668945,0,100,99,10,0,0,1,0,11.458,14.7102,0,0,.145038
6,0.320,0,0,0,0,4,1,1.00002,0,0,.668945,0,100,99,10,0,0,1,0,11.676,14.7102,0,0,.145038
7,0.360,0,0,0,0,4,1,1.00002,0,0,.668945,0,100,99,10,0,0,1,0,11.676,14.7102,0,0,.145038
8,0.400,0,0,0,0,4,1,1.00002,0,0,.668945,0,100,99,10,0,0,1,0,11.48,14.7102,0,0,.145038
9,0.440,0,0,0,0,4,1,1.00002,0,0,.668945,0,100,99,10,0,0,1,0,11.676,14.7102,0,0,.145038
10,0.480,0,0,0,0,4,1,1.00002,0,0,.668945,0,100,99,10,0,0,1,0,11.676,14.7102,0,0,.145038
11,0.520,0,0,0,0,4,1,1.00002,0,0,.668945,0,100,99,10,0,0,1,0,11.655,14.7102,0,0,.145038
12,0.560,0,0,0,0,4,1,1.00002,0,0,.668945,0,99,99,10,0,0,1,0,11.633,14.7102,0,0,0
13,0.600,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,0
14,0.640,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
15,0.680,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.546,14.7102,0,0,.145038
16,0.720,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
17,0.760,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.546,14.7102,0,0,.145038
18,0.800,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
19,0.840,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.393,14.7102,0,0,.145038
20,0.880,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
21,0.920,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.633,14.7102,0,0,.145038
22,0.960,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
23,1.000,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.524,14.7102,0,0,.145038
24,1.040,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.502,14.7102,0,0,.145038
25,1.080,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
26,1.120,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.611,14.7102,0,0,.145038
27,1.160,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.393,14.7102,0,0,.145038
28,1.200,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.589,14.7102,0,0,.145038
29,1.240,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.546,14.7102,0,0,.145038
30,1.280,0,0,0,0,4,1,1.00002,0,0,.65918,0,100,99,10,0,0,1,0,11.567,14.7102,0,0,.145038
31,1.320,0,0,0,0,4,1,1.00002,0,0,.664063,0,100,99,10,0,0,1,0,11.306,14.7102,0,0,.145038
