#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.17.2.327
#Vehicle: Mazda MX5
#VIN: JM1NC25F860113175
#Ecu 1 name: Mazda MX5 ECM
#Ecu 1 CALID: LFN5EN
#Ecu 1 RaceROM version: 32264
#Ecu 1 programming dongle ID: 6D1682
#Ecu 1 programming date: 2022-09-01T19:13:11
#Ecu 1 programming count: 15
#Ecu 1 programming comment: 
#Ecu 2 name: Mazda TCM
Time (s),Log Mark,AFR (Lambda),AFR (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (g/rev),Engine Speed (RPM),Fuel Pulse Width (ms),Fuel Status,Fuel Trim - Combined (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),IMRC Control,Intake Air Temperature (°F),Knock Correction (°),MAF Sensor (g/s),Manifold Absolute Pressure (kPa),Manifold Absolute Pressure (psi),Manifold Vacuum - Inj Scale (kPa),Map Switch Mode (Mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD On / Off,SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),Throttle Angle (°),Throttle Angle Actual (°),Vehicle Speed (mph),VVT Intake Actual (°),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,1.435,21.10,12.6,190,0.114,3165,0.00,4,5.87,1.6,4.7,12.0,2,74.0,0.00,8.16,18.70,2.8,68.22,1,8.30,1.67,0.00,0,55,5,0.00,42,0.2,34.0968109492005,-116.964183186282,1334.19738879707
0.224,0,1.435,21.10,12.6,190,0.117,3162,0.00,4,5.87,1.6,4.7,12.0,2,73.9,0.00,8.03,18.58,2.8,68.10,1,7.57,1.68,0.00,0,53,5,0.01,42,0.3,34.0968377524794,-116.964394867526,1332.81077861786
0.448,0,1.435,21.10,12.6,189,0.119,3152,0.00,4,5.87,1.6,4.7,12.0,2,74.0,0.00,8.51,18.82,2.8,68.39,1,7.90,1.71,0.00,0,54,5,0.02,42,0.3,34.0968377524794,-116.964394867526,1332.81077861786
0.672,0,1.435,21.10,12.6,189,0.117,3145,0.00,4,5.87,1.6,4.7,12.0,2,74.0,0.00,8.03,18.58,2.8,68.27,1,7.77,1.71,0.00,0,54,5,0.00,42,0.2,34.0968377524794,-116.964394867526,1332.81077861786
0.897,0,1.435,21.10,12.6,189,0.119,3138,0.00,4,5.87,1.6,4.7,12.0,2,74.0,0.00,7.96,18.82,2.8,68.51,1,7.83,1.72,0.00,0,54,5,0.00,42,0.3,34.0968377524794,-116.964394867526,1332.81077861786
1.121,0,1.435,21.10,12.6,189,0.116,3121,0.00,4,5.87,1.6,4.7,12.0,2,74.0,0.00,7.77,18.70,2.8,68.10,1,7.96,1.69,0.00,0,56,5,0.00,42,0.2,34.0968377524794,-116.964394867526,1332.81077861786
1.345,0,1.435,21.10,12.6,189,0.115,3121,0.00,4,5.87,1.6,4.7,12.0,2,74.0,0.00,7.77,18.70,2.8,68.22,1,7.70,1.69,0.00,0,53,5,0.00,42,0.2,34.0968639892037,-116.96460444243,1331.49120055791
1.569,0,1.435,21.10,12.6,189,0.117,3118,0.00,4,5.87,1.6,4.7,12.0,2,74.0,0.00,7.77,18.94,2.8,68.15,1,7.57,1.70,0.00,0,54,5,0.01,42,0.3,34.0968639892037,-116.96460444243,1331.49120055791
1.793,0,1.435,21.10,12.6,189,0.115,3107,0.00,4,5.87,1.6,4.7,12.0,2,74.0,0.00,8.23,18.82,2.8,68.39,1,7.90,1.71,0.00,0,55,5,0.00,42,0.2,34.0968639892037,-116.96460444243,1331.49120055791
2.017,0,1.435,21.10,12.6,189,0.118,3101,0.00,4,1.87,1.6,1.6,12.0,2,74.0,0.00,7.83,18.70,2.8,68.39,1,7.90,1.69,0.00,0,54,5,0.00,42,0.3,34.0968639892037,-116.96460444243,1331.49120055791
2.241,0,1.435,21.10,12.6,189,0.117,3095,0.00,4,1.87,1.6,0.0,12.0,2,74.0,0.00,7.57,18.70,2.8,68.27,1,7.90,1.69,0.00,0,54,5,0.00,42,0.2,34.0968900942473,-116.964811510818,1329.82465283107
2.465,0,1.435,21.10,12.6,189,0.116,3092,0.00,4,1.87,1.6,0.0,12.0,2,74.2,0.00,8.03,18.70,2.8,67.98,1,7.44,1.67,0.00,0,52,5,0.00,41,0.2,34.0968900942473,-116.964811510818,1329.82465283107
2.689,0,1.435,21.10,12.6,189,0.112,3091,0.00,4,1.87,1.6,0.0,12.0,2,74.2,0.00,7.51,18.82,2.8,68.22,1,7.77,1.66,0.00,0,54,5,0.00,41,0.3,34.0968900942473,-116.964811510818,1329.82465283107
2.914,0,1.435,21.10,12.6,189,0.116,3088,0.00,4,1.87,1.6,0.0,12.0,2,74.2,0.00,7.57,18.82,2.8,68.39,1,7.83,1.67,0.00,0,56,5,0.00,41,0.3,34.0968900942473,-116.964811510818,1329.82465283107
3.138,0,1.435,21.10,12.6,189,0.115,3074,0.00,4,1.86,1.6,0.0,12.0,2,74.2,0.00,7.38,18.82,2.8,68.15,1,7.38,1.67,0.00,0,53,5,0.00,41,0.2,34.0968900942473,-116.964811510818,1329.82465283107
