#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: MX-5 2007 US 2.0 (LFN5EN US)
#Ecu CALID: LFN5EN
#Ecu RaceROM version: 32264
#Vin: JM1NC25F860113175
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off
0.055,0,0,84,0.3,49.5,9,0.95,3.9,-17.2,0.33,63,4.1,2.09,2.06,1.004,14.76,2,2,2964,-13.11,1,26.2,14.52,14.62,0.215,33.3,61.15,0,63,0
0.280,0,0,84,0.3,49.5,9,0.94,3.1,-17.2,0.33,64,4.18,2.06,1.98,0.98,14.41,2,2,2978,-15.18,1,26.2,15.85,15.73,0.219,33.3,61.27,0,62,0
0.504,0,0,84,0.3,50,9,0.95,2.3,-17.2,0.33,64,4.17,2.1,2.03,0.996,14.64,2,2,2993,-14.48,1,26.2,15.17,15.28,0.218,33.42,60.79,0,63,0
0.728,0,0,84,0.3,49.5,9,0.95,3.1,-17.2,0.35,64,4.74,2.16,2.12,1.004,14.76,2,2,3004,-13.62,1,26.2,16.56,16.56,0.232,35.59,59.18,0,65,0
0.953,0,0,84,0.3,50,9,0.94,5.5,-17.2,0.36,65,4.8,2.18,2.27,1.004,14.76,2,2,3017,-12.55,1,26.2,17.29,17.05,0.238,35.71,58.86,0,64,0
1.176,0,0,84,0.3,50,9,0.95,3.1,-17.2,0.36,65,4.78,2.17,2.2,0.973,14.3,2,2,3041,-16.16,1,26.2,17.05,17.05,0.238,35.71,58.5,0,64,0
1.401,0,0,84,0.3,50,9,0.94,0,-17.2,0.36,66,4.83,2.15,2.15,0.98,14.41,2,2,3061,-16.91,1,26.2,17.17,17.17,0.237,36.2,58.38,0,61,0
1.625,0,0,84,0.3,50,9,0.94,0.8,-17.2,0.36,66,4.57,2.15,2.1,1.004,14.76,2,2,3075,-16.04,1,26.2,16.8,16.8,0.231,35.83,58.86,0,62,0
1.857,0,0,84,0.3,50,9,0.95,1.6,-17.2,0.35,66,4.22,2.11,2.08,1.012,14.87,2,2,3091,-15.25,1,26.2,15.97,16.2,0.222,34.99,59.59,0,61,0
2.081,0,0,84,0.3,50,7,0.95,3.1,-17.2,0.31,67,2.45,1.92,1.82,1.004,14.76,2,2,3113,-13.97,1,26.2,13.27,13.17,0.185,30.65,64.17,0,57,0
2.305,0,0,84,0.3,48.5,8,0.95,0.8,-17.2,0.31,67,3.22,2.03,1.7,0.965,14.18,2,2,3120,-18.33,1,26.3,13.99,13.68,0.189,30.77,63.81,0,57,0
2.529,0,0,84,0.3,48.5,8,0.95,0.8,-17.2,0.31,67,3.31,2.06,1.78,1.012,14.87,2,2,3137,-15.2,1,26.3,14.31,14.52,0.195,31.49,62.96,0,60,0
2.761,0,0,84,0.3,49,8,0.95,5.5,-17.2,0.32,67,3.49,2.08,1.92,1.027,15.1,2,2,3148,-12.32,1,26.3,17.17,18.48,0.214,40.54,56.45,0,121,0
2.993,0,0,84,0.3,23.5,75,0.94,0,0,0.93,68,79.53,3.3,9.27,1.043,15.33,2,4,3157,0,1,26.2,67.2,67.81,0.777,93.02,1.67,0,93,0
3.218,0,0,84,28.9,25.5,81,0.95,0,0,0.93,71,79.37,3.37,11.25,0.918,13.49,2,4,3362,0,1,26.1,73.45,72.18,0.857,93.15,1.91,0,93,0
3.442,0,0,84,35.9,25.5,81,0.95,0,0,0.93,73,78.97,3.35,11.22,0.792,11.64,2,4,3420,0,1,25.8,70.6,70.29,0.839,92.9,1.31,0,88,0
3.666,0,0,84,36,26.5,81,0.95,0,0,0.93,75,78.71,3.38,10.91,0.745,10.95,2,4,3519,0,1,25.7,73.13,73.13,0.825,92.78,1.91,0,89,0
3.890,0,0,84,36,27.5,81,0.95,0,0,0.93,77,78.47,3.38,10.69,0.745,10.95,2,4,3615,0,1,25.5,72.81,74.08,0.815,92.66,1.79,0,89,0
4.114,0,0,84,35.8,28.5,81,0.95,0,0,0.93,79,78.25,3.43,10.73,0.745,10.95,2,4,3689,0,1,25.5,73.77,74.08,0.804,92.78,1.31,0,87,0
4.338,0,0,84,35.6,29,81,0.95,0,0,0.93,81,78.08,3.48,10.73,0.745,10.95,2,4,3807,0,1,25.4,79.61,78.6,0.823,92.9,1.55,0,88,0
4.563,0,0,84,35.3,29,81,0.95,0,0,0.93,83,77.72,3.54,10.92,0.745,10.95,2,4,3878,0,1,25.4,81.3,82.33,0.835,92.66,1.91,0,91,0
4.787,0,0,84,35.2,29.5,81,0.95,0,0,0.93,85,77.59,3.54,11.18,0.745,10.95,2,4,3989,0,1,25.4,85.1,85.45,0.844,92.42,1.79,0,93,0
5.019,0,0,84,35.3,29.5,81,0.95,0,0,0.92,87,77.31,3.57,11.2,0.745,10.95,2,4,4084,0,1,25.3,87.58,88.3,0.848,92.66,2.27,0,93,0
5.243,0,0,84,35.3,29.5,81,0.95,0,0,0.92,89,77.07,3.63,11.28,0.745,10.95,2,4,4176,0,1,25.3,90.1,89.38,0.859,92.54,2.15,0,94,0
5.467,0,0,84,35.4,29.5,81,0.95,0,0,0.92,91,76.83,3.62,11.4,0.745,10.95,2,4,4271,0,1,25.2,93.42,91.57,0.861,92.06,2.4,0,95,0
5.691,0,0,84,35.5,29,81,0.95,0,0,0.92,93,76.6,3.69,11.51,0.745,10.95,2,4,4376,0,1,25.1,95.68,94.93,0.873,92.18,2.27,0,96,0
5.915,0,0,84,35.6,29,81,0.95,0,0,0.92,95,76.26,3.75,11.74,0.745,10.95,2,4,4473,0,1,25.1,100.36,101.15,0.893,92.06,2.64,0,98,0
6.147,0,0,84,35.7,29,81,0.94,0,0,0.92,97,76.15,3.75,11.74,0.745,10.95,2,4,4571,0,1,25.1,104.4,103.17,0.893,91.82,2.47,0,99,0
6.371,0,0,84,35.8,29,81,0.94,0,0,0.92,99,76.02,3.84,11.96,0.745,10.95,2,4,4665,0,1,25.1,106.04,107.28,0.908,92.3,2.23,0,101,0
6.596,0,0,84,35.8,29,81,0.95,0,0,0.92,101,76.02,3.86,12.15,0.745,10.95,2,4,4752,0,1,25.1,109.78,111.48,0.927,91.7,2.76,0,102,0
6.820,0,0,84,35.8,29,81,0.95,0,0,0.92,103,76.02,3.9,12.35,0.745,10.95,2,4,4854,0,1,25.1,111.91,112.33,0.934,91.94,3,0,103,0
7.043,0,-3.52,84,35.8,25.5,81,0.95,0,0,0.92,105,76.23,3.95,12.38,0.745,10.95,2,4,4965,0,1,25,115.81,117.13,0.936,92.06,3.16,0,103,0
7.268,0,-3.52,84,35.8,25.5,81,0.95,0,0,0.92,107,76.12,3.98,12.34,0.745,10.95,2,4,5042,0,1,25,118.89,117.13,0.936,91.58,2.92,0,104,0
7.492,0,-3.52,84,36.1,25.5,81,0.95,0,0,0.92,109,76.02,3.98,12.45,0.745,10.95,2,4,5128,0,1,25,120.25,121.18,0.943,91.46,3.12,0,104,0
7.716,0,-5.27,84,35.9,24,81,0.95,0,0,0.91,111,76.11,4.01,12.39,0.745,10.95,2,4,5224,0,1,24.9,123.03,122.56,0.937,91.46,3.4,0,105,0
7.941,0,-4.22,84,35.9,27,81,0.95,0,0,0.92,113,76.01,4.02,12.4,0.745,10.95,2,4,5316,0,1,24.9,126.23,125.77,0.939,91.58,3,0,103,0
8.171,0,0,84,35.8,29.5,81,0.95,0,0,0.92,115,75.99,4.08,12.42,0.745,10.95,2,4,5391,0,1,24.9,125.31,125.31,0.937,91.09,3.36,0,105,0
8.405,0,0,84,35.6,29.5,81,0.95,0,0,0.91,118,76.1,4.1,12.5,0.745,10.95,2,4,5510,0,1,24.8,129.95,129.02,0.946,91.46,3.36,0,105,0
8.629,0,0,84,35.6,29.5,81,0.95,0,0,0.91,120,75.99,4.1,12.32,0.745,10.95,2,4,5605,0,1,24.8,133.4,133.89,0.948,91.21,3.64,0,106,0
8.852,0,0,84,35.5,30,81,0.95,0,0,0.91,121,76,4.12,12.36,0.745,10.95,2,4,5681,0,1,24.7,134.39,134.39,0.939,91.34,3.6,0,105,0
9.077,0,0,84,35.4,30,81,0.95,0,0,0.91,123,76,4.17,12.45,0.745,10.95,2,4,5780,0,1,24.7,135.38,135.38,0.942,91.21,3.72,0,104,0
9.301,0,0,84,34.3,30,81,0.95,0,0,0.91,125,76.08,4.15,12.19,0.745,10.95,0,4,5864,0,1,24.7,136.37,135.87,0.927,90.73,4.01,0,104,0
9.525,0,0,83,32.8,30,81,0.95,0,0,0.91,127,76.08,4.21,12.28,0.745,10.95,0,4,5947,0,1,24.5,139.82,139.33,0.941,90.85,3.64,0,105,0
9.749,0,0,83,33.1,30,81,0.95,0,0,0.91,129,75.98,4.19,12.28,0.745,10.95,0,4,6010,0,1,24.5,135.87,137.85,0.917,90.61,3.76,0,103,0
9.972,0,0,83,31.8,30,81,0.95,0,0,0.91,130,75.98,4.21,12.16,0.745,10.95,0,4,6130,0,1,24.4,141.29,140.8,0.924,90.97,4.13,0,103,0
10.198,0,0,83,32.5,30.5,81,0.95,0,0,0.91,132,76.07,4.22,12.14,0.745,10.95,0,4,6162,0,1,24.4,141.29,140.31,0.921,90.97,4.13,0,101,0
10.430,0,0,83,32.7,30.5,81,0.95,0,0,0.91,134,76.07,4.2,11.59,0.745,10.95,0,4,6235,0,1,24.2,146.44,146.96,0.925,90.85,3.89,0,102,0
10.654,0,0,83,32.7,30.5,81,0.95,0,0,0.91,135,75.97,4.24,10.94,0.792,11.64,0,4,6338,0,1,24.2,146.44,145.4,0.913,90.61,4.21,0,102,0
10.877,0,0,83,30.4,30.5,81,0.95,0,0,0.91,137,76.08,4.22,10.91,0.816,11.99,0,4,6407,0,1,24.1,145.4,146.44,0.9,90.61,4.37,0,101,0
11.102,0,0,83,32.2,30.5,81,0.95,0,0,0.9,138,75.95,4.27,10.89,0.816,11.99,0,4,6483,0,1,24,148.53,148.01,0.916,90.61,3.89,0,99,0
11.326,0,0,83,30.3,30.5,81,0.95,0,0,0.91,140,76.06,4.26,10.74,0.816,11.99,0,4,6574,0,1,23.9,144.88,146.44,0.889,90.97,3.89,0,99,0
11.550,0,0,83,29.4,31,81,0.95,0,0,0.91,141,75.95,4.27,10.82,0.816,11.99,0,4,6612,0,1,23.9,148.53,150.1,0.898,90.73,4.25,0,101,0
11.774,0,0,83,28.8,31,81,0.95,0,0,0.9,143,75.94,4.29,10.8,0.8,11.76,0,4,6683,0,1,23.8,145.92,146.44,0.884,90.61,3.6,0,99,0
11.999,0,0,83,29,31,81,0.95,0,0,0.91,144,76.04,4.27,10.72,0.792,11.64,0,4,6732,0,1,23.8,145.92,148.53,0.877,90.61,4.45,0,100,0
12.223,0,0,83,27.8,31,81,0.95,0,0,0.91,146,76.05,4.24,10.65,0.784,11.53,0,4,6825,0,1,23.7,149.06,149.58,0.871,90.85,4.49,0,97,0
12.447,0,0,83,24.6,31.5,81,0.95,0,0,0.91,147,75.94,4.29,10.64,0.792,11.64,0,4,6887,0,1,23.8,152.78,152.78,0.877,90.13,4.01,0,97,0
12.671,0,0,83,24.3,31.5,81,0.95,0,0,0.9,148,76.14,4.33,10.75,0.776,11.41,0,4,6931,0,1,23.8,150.1,150.1,0.866,90.61,4.61,0,96,0
12.895,0,0,83,24,31.5,81,0.95,0,0,0.9,150,75.93,4.32,10.66,0.784,11.53,0,4,7017,0,1,23.8,151.7,151.7,0.864,90.37,4.61,0,95,0
13.119,0,0,83,23.5,31.5,81,0.95,0,0,0.9,151,75.91,4.31,10.7,0.769,11.3,0,4,7055,0,1,23.9,150.63,151.16,0.858,90.01,3.84,0,95,0
13.343,0,0,83,22.9,31.5,81,0.95,0,0,0.91,152,76.01,4.33,10.7,0.753,11.07,0,4,7119,0,1,24,148.53,151.16,0.848,90.13,4.21,0,96,0
13.568,0,0,83,22.8,31.5,81,0.95,0,0,0.9,154,76.01,4.34,10.72,0.761,11.18,0,4,7151,0,1,24.1,154.93,154.93,0.862,90.73,4.33,0,95,0
13.800,0,0,83,22,31.5,81,0.95,0,0,0.9,155,76,4.34,10.71,0.753,11.07,0,4,7228,0,1,24.2,152.78,155.48,0.852,89.77,4.61,0,97,0
14.023,0,0,83,22,31.5,81,0.95,0,0,0.9,156,75.89,4.36,10.73,0.745,10.95,0,4,7288,0,1,24.2,154.93,156.04,0.854,90.49,4.01,0,95,0
14.248,0,0,84,21.8,31.5,81,0.95,0,0,0.9,157,76,4.29,10.59,0.745,10.95,0,4,7325,0,1,24.2,153.85,153.85,0.845,90.37,4.01,0,92,0
14.472,0,0,84,22.1,31.5,81,0.95,0,0,0.9,158,75.99,4.33,10.55,0.745,10.95,0,4,7384,0,1,24.3,154.93,154.93,0.837,89.77,4.77,0,94,0
14.704,0,0,84,21.1,31.5,81,0.95,0,0,0.9,159,75.88,4.37,10.66,0.745,10.95,0,4,7429,0,1,24.2,156.04,153.31,0.838,90.61,4.61,0,94,0
14.929,0,0,84,21.6,31.5,81,0.95,0,0,0.9,157,75.99,4.32,0,0.792,11.64,0,4,7231,-14.03,1,24.2,144.88,143.31,0.804,91.09,3.76,0,86,0
15.152,0,0,84,21.2,31,81,0.95,0.8,-14.8,0.91,158,76.25,4.23,11.17,0.918,13.49,0,4,7447,-14.05,1,24.4,62.13,48.8,0.454,40.78,46.11,0,30,0
15.377,0,0,84,1.7,8.5,4,0.95,0,-17.2,0.16,157,0.3,1.57,0,1.153,16.95,0,4,6708,-11.81,1,24.5,5.16,5.32,0.041,11.46,83.03,0,28,0
15.601,0,0,84,0.7,43.5,3,0.95,0,-12.5,0.11,157,0,1.46,0,1.404,20.64,0,4,6037,-11.81,1,24.5,5.32,5.32,0.037,10.62,84.12,0,35,0
15.833,0,0,84,0.3,45,3,0.95,0,-12.5,0.1,156,0,1.4,0,1.404,20.64,2,4,5410,-11.81,1,24.8,5,5.05,0.04,9.89,84.89,0,39,0
16.057,0,0,84,0.5,44,3,0.95,0,-12.5,0.1,156,0,1.48,0,1.404,20.64,2,4,4882,-11.81,1,24.9,5.71,5.71,0.049,9.17,85.73,0,51,0
16.281,0,0,84,0.5,30.5,4,0.95,0,-12.5,0.1,155,0,1.49,0,1.404,20.64,2,4,4356,-11.83,1,25,5.94,6.1,0.057,10.26,84.6,0,58,0
16.505,0,0,84,0.3,12,4,0.95,0,-12.5,0.11,155,0.09,1.56,0,1.404,20.64,2,4,3861,-11.85,1,25.1,6.21,6.16,0.069,12.07,82.91,0,57,0
16.729,0,0,84,0.3,12,4,0.95,0,-12.5,0.13,154,0.00,1.53,0,1.404,20.64,2,4,3423,-11.86,1,25.2,5.77,5.77,0.077,13.88,81.03,0,50,0
16.961,0,0,84,0.3,12,4,0.95,0,-12.5,0.15,153,0,1.47,0,1.404,20.64,2,4,3012,-11.87,1,25.3,5.99,5.99,0.086,17.13,77.77,0,47,0
17.186,0,0,84,0.3,12,4,0.95,0.8,-12.5,0.18,152,0,1.52,0,1.404,20.64,2,4,2639,-11.69,1,25.4,6.05,5.99,0.101,18.94,75.96,0,49,0
17.410,0,0,84,0.3,12,4,0.95,5.5,-12.5,0.21,151,0.09,1.55,1.1,1.404,20.64,2,1,2311,-6.68,1,25.5,6.21,6.21,0.112,21.24,73.86,0,52,0
17.634,0,0,84,0.2,12,4,0.95,5.5,-12.5,0.22,149,0,1.52,1.19,1.404,20.64,2,1,2070,-6.79,1,25.5,6.05,6.05,0.121,22.92,72.06,0,51,0
17.865,0,0,84,0.1,12,4,0.95,5.5,-12.5,0.24,148,0,1.52,1.26,1.404,20.64,2,1,1814,-6.79,1,25.6,5.99,5.99,0.129,24.37,70.37,0,57,0
18.098,0,0,84,0,10,4,0.95,5.5,-12.5,0.26,146,0,1.52,1.39,1.404,20.64,2,1,1590,-6.5,1,25.7,5.71,5.82,0.141,27.99,67.23,0,56,0
18.322,0,0,84,0,7,4,0.95,7.8,-12.5,0.29,144,0,1.51,1.54,1.2,17.64,2,1,1417,-3.72,1,25.7,6.21,6.21,0.155,30.89,64.62,0,59,0
18.546,0,0,84,0,5,4,0.95,10.2,-12.5,0.32,143,0.12,1.5,1.77,1.075,15.8,2,1,1246,-1.46,1,25.8,5.99,6.16,0.172,34.02,60.51,0,60,0
18.770,0,0,84,0,3,4,0.95,12.5,-12.5,0.36,142,0,1.53,2.04,0.996,14.64,2,2,1107,1.17,1,25.8,5.71,5.71,0.193,39.33,56.01,0,52,0
18.995,0,0,84,0,3,4,0.95,12.5,-12.5,0.4,141,0,1.5,2.23,0.957,14.07,2,2,1030,-0.01,1,25.9,5.49,5.6,0.205,41.87,53.28,0,53,0
19.219,0,0,84,0,3.5,3,0.95,10.9,-12.5,0.42,141,0,1.41,2.3,0.902,13.26,2,2,1060,-3.32,1,25.9,4.9,4.8,0.208,41.99,52.79,0,45,0
19.443,0,0,84,0,4,3,0.95,6.3,-12.5,0.43,140,0,1.46,2.18,0.839,12.34,2,2,1065,-7.56,1,26.1,5.16,5.21,0.209,42.47,52.19,0,48,0
