#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.17.2.327
#Vehicle: Mazda MX5
#VIN: JM1NC25F860113175
#Ecu 1 name: Mazda MX5 ECM
#Ecu 1 CALID: LFN5EN
#Ecu 1 RaceROM version: 32264
#Ecu 1 programming dongle ID: 6D1682
#Ecu 1 programming date: 2022-09-01T19:13:11
#Ecu 1 programming count: 15
#Ecu 1 programming comment: 
#Ecu 2 name: Mazda TCM
Time (s),Log Mark,AFR (Lambda),AFR (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (g/rev),Engine Speed (RPM),Fuel Pulse Width (ms),Fuel Status,Fuel Trim - Combined (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),IMRC Control,Intake Air Temperature (°F),Knock Correction (°),MAF Sensor (g/s),Manifold Absolute Pressure (kPa),Manifold Absolute Pressure (psi),Manifold Vacuum - Inj Scale (kPa),Map Switch Mode (Mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD On / Off,SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),Throttle Angle (°),Throttle Angle Actual (°),Vehicle Speed (mph),VVT Intake Actual (°),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.973,14.30,12.8,192,0.501,2778,4.89,2,-6.44,-7.8,0.0,32.0,0,73.9,0.00,35.56,64.55,9.4,23.96,1,35.14,2.69,0.00,0,79,17,13.32,37,34.5,34.099561761242,-116.986299412002,1202.39870918542
0.224,0,1.012,14.87,12.8,192,0.507,2801,4.98,2,-5.46,-7.8,2.3,32.0,0,73.9,0.00,35.56,65.27,9.4,22.95,1,35.14,2.70,0.00,0,79,18,13.70,37,35.4,34.099561761242,-116.986299412002,1202.39870918542
0.448,0,0.996,14.64,12.8,192,0.506,2818,5.00,2,-4.98,-7.8,2.3,32.0,0,73.7,0.00,35.78,64.79,9.4,23.56,1,34.93,2.70,0.00,0,79,18,13.56,37,35.4,34.099561761242,-116.986299412002,1202.39870918542
0.672,0,0.996,14.64,12.8,192,0.498,2835,4.97,2,-5.66,-7.8,2.3,33.0,0,73.7,0.00,34.93,63.83,9.3,24.64,1,34.52,2.70,0.00,0,78,17,13.33,38,34.7,34.0995357682136,-116.986115287595,1203.45909418445
0.897,0,0.988,14.53,12.8,192,0.489,2860,4.87,2,-5.09,-7.8,2.3,33.5,0,73.7,0.00,35.14,63.10,9.1,24.76,1,34.73,2.68,0.00,0,78,17,13.20,38,34.6,34.0995357682136,-116.986115287595,1203.45909418445
1.120,0,0.996,14.64,12.8,192,0.500,2879,4.90,2,-4.34,-7.8,3.1,33.5,0,73.7,0.00,35.35,63.83,9.1,24.64,1,35.14,2.72,0.00,0,78,18,13.49,39,34.1,34.0995357682136,-116.986115287595,1203.45909418445
1.344,0,0.996,14.64,12.8,192,0.490,2890,4.95,2,-5.33,-7.8,3.1,34.0,0,73.5,0.00,35.14,62.26,9.1,25.37,1,34.93,2.70,0.00,0,78,17,13.05,39,35.1,34.0995357682136,-116.986115287595,1203.45909418445
1.568,0,0.988,14.53,12.8,192,0.490,2914,4.85,2,-4.64,-7.8,3.1,34.0,0,73.5,0.00,48.80,73.00,9.1,20.66,1,77.61,2.71,0.00,0,121,17,13.34,39,33.2,34.0995357682136,-116.986115287595,1203.45909418445
1.793,0,1.004,14.76,12.8,192,0.818,2944,8.88,4,0.00,0.0,0.0,23.0,2,73.5,0.00,63.89,86.87,12.6,1.36,1,64.49,3.29,0.00,0,100,82,80.39,40,35.8,34.0995123925036,-116.985924552751,1204.49773448799
2.017,0,0.973,14.30,12.8,192,0.851,3039,10.34,4,0.00,0.0,0.0,23.0,2,73.3,0.00,64.19,86.63,12.6,1.60,1,64.19,3.25,0.00,0,99,81,79.70,40,35.7,34.0995123925036,-116.985924552751,1204.49773448799
2.241,0,0.839,12.34,12.8,192,0.849,3093,10.39,4,0.00,0.0,0.0,23.0,2,73.1,0.00,65.69,86.75,12.6,1.60,1,65.99,3.26,0.00,0,98,81,79.54,41,35.8,34.0995123925036,-116.985924552751,1204.49773448799
2.465,0,0.824,12.11,12.8,192,0.836,3145,10.30,4,0.00,0.0,0.0,23.5,2,73.1,0.00,66.90,86.75,12.6,1.36,1,65.39,3.28,0.00,0,96,81,79.36,42,35.8,34.0995123925036,-116.985924552751,1204.49773448799
2.689,0,0.824,12.11,12.8,192,0.829,3210,10.14,4,0.00,0.0,0.0,24.0,2,72.9,0.00,66.59,86.99,12.5,1.36,1,65.99,3.30,0.00,0,95,81,79.21,43,35.8,34.0994847607903,-116.985726345346,1205.43100192118
2.913,0,0.816,11.99,12.8,192,0.822,3274,10.02,4,0.00,0.0,0.0,24.0,2,72.9,0.00,66.29,86.63,12.6,1.60,1,65.99,3.29,0.00,0,94,81,79.02,43,35.9,34.0994847607903,-116.985726345346,1205.43100192118
3.138,0,0.808,11.88,12.8,192,0.806,3337,9.84,4,0.00,0.0,0.0,24.5,2,72.7,0.00,68.12,86.87,12.6,1.60,1,67.81,3.29,0.00,0,93,81,79.00,44,35.9,34.0994847607903,-116.985726345346,1205.43100192118
3.361,0,0.816,11.99,12.8,192,0.795,3393,9.70,4,0.00,0.0,0.0,24.5,2,72.7,0.00,67.51,86.63,12.6,1.60,1,66.59,3.28,0.00,0,91,81,78.70,45,35.9,34.0994847607903,-116.985726345346,1205.43100192118
3.586,0,0.816,11.99,12.8,192,0.783,3440,9.50,4,0.00,0.0,0.0,25.0,2,72.7,0.00,66.59,86.75,12.6,1.48,1,65.69,3.29,0.00,0,90,81,78.66,46,35.9,34.0994525840308,-116.985504623947,1206.59620142356
3.810,0,0.816,11.99,12.8,192,0.777,3500,9.32,4,0.00,0.0,0.0,25.5,2,72.7,0.00,68.12,86.63,12.5,1.60,1,68.73,3.31,0.00,0,89,81,78.41,47,35.9,34.0994525840308,-116.985504623947,1206.59620142356
4.034,0,0.824,12.11,12.8,192,0.767,3548,9.31,4,0.00,0.0,0.0,25.5,2,72.5,0.00,66.59,86.75,12.6,1.48,1,68.12,3.30,0.00,0,90,81,78.33,47,35.9,34.0994525840308,-116.985504623947,1206.59620142356
4.258,0,0.816,11.99,12.8,192,0.771,3611,9.22,4,0.00,0.0,0.0,26.0,2,72.5,0.00,69.35,86.87,12.5,1.84,1,69.04,3.34,0.00,0,88,81,78.10,48,35.8,34.0994525840308,-116.985504623947,1206.59620142356
4.482,0,0.816,11.99,12.8,192,0.762,3661,9.18,4,0.00,0.0,0.0,26.0,2,72.5,0.00,71.54,86.39,12.5,1.60,1,70.91,3.34,0.00,0,88,81,77.96,48,35.7,34.0994525840308,-116.985504623947,1206.59620142356
4.706,0,0.824,12.11,12.8,192,0.771,3712,9.18,4,0.00,0.0,0.0,26.5,2,72.5,0.00,72.18,86.63,12.6,1.84,1,71.23,3.36,0.00,0,88,81,77.82,49,35.5,34.0994204735679,-116.985269155664,1208.06199904904
4.930,0,0.816,11.99,12.8,192,0.763,3766,9.21,4,0.00,0.0,0.0,26.5,2,72.5,0.00,72.18,86.63,12.6,1.60,1,72.18,3.35,0.00,0,89,81,77.80,50,35.4,34.0994204735679,-116.985269155664,1208.06199904904
5.155,0,0.824,12.11,12.8,192,0.767,3827,9.16,4,0.00,0.0,0.0,27.0,2,72.5,0.00,74.40,86.39,12.6,2.08,1,74.08,3.38,0.00,0,89,81,77.50,51,35.3,34.0994204735679,-116.985269155664,1208.06199904904
5.379,0,0.824,12.11,12.8,192,0.775,3874,9.26,4,0.00,0.0,0.0,27.0,2,72.5,0.00,75.97,86.51,12.5,2.08,1,76.29,3.40,0.00,0,91,81,77.36,52,35.1,34.0994204735679,-116.985269155664,1208.06199904904
5.603,0,0.816,11.99,12.8,192,0.792,3921,9.40,4,0.00,0.0,0.0,27.0,2,72.5,0.00,77.61,86.63,12.5,1.80,1,77.61,3.47,0.00,0,93,81,77.30,52,35.1,34.0993877265562,-116.985018510244,1209.5682221381
5.827,0,0.800,11.76,12.8,192,0.790,3982,9.55,4,0.00,0.0,0.0,27.5,2,72.5,0.00,78.93,86.51,12.5,1.84,1,79.27,3.46,0.00,0,92,81,77.02,53,35.1,34.0993877265562,-116.985018510244,1209.5682221381
6.051,0,0.800,11.76,12.8,192,0.797,4030,9.59,4,0.00,0.0,0.0,27.5,2,72.5,0.00,80.62,86.15,12.6,1.72,1,80.62,3.49,0.00,0,93,81,76.88,53,35.1,34.0993877265562,-116.985018510244,1209.5682221381
6.275,0,0.792,11.64,12.8,192,0.800,4084,9.62,4,0.00,0.0,0.0,28.0,2,72.3,0.00,81.30,86.27,12.5,2.32,1,82.33,3.53,0.00,0,94,81,76.86,54,35.2,34.0993877265562,-116.985018510244,1209.5682221381
6.499,0,0.792,11.64,12.8,192,0.801,4139,9.69,4,0.00,0.0,0.0,28.0,2,72.3,0.00,83.70,86.39,12.5,2.20,1,82.67,3.54,0.00,0,94,81,76.73,55,35.2,34.0993877265562,-116.985018510244,1209.5682221381
6.723,0,0.792,11.64,12.8,192,0.807,4182,9.76,4,0.00,0.0,0.0,28.0,2,72.3,0.00,85.81,86.27,12.5,2.04,1,84.05,3.54,0.00,0,94,81,76.68,56,35.3,34.0993538542496,-116.984752938229,1211.1782934824
6.948,0,0.792,11.64,12.8,192,0.808,4247,9.74,4,0.00,0.0,0.0,28.5,2,72.3,0.00,87.58,85.66,12.5,2.20,1,87.22,3.55,0.00,0,94,81,76.40,57,35.3,34.0993538542496,-116.984752938229,1211.1782934824
7.171,0,0.800,11.76,12.8,192,0.811,4285,9.79,4,0.00,0.0,0.0,28.5,2,72.1,0.00,87.94,85.66,12.5,2.32,1,89.02,3.59,0.00,0,95,81,76.25,57,35.4,34.0993538542496,-116.984752938229,1211.1782934824
7.396,0,0.800,11.76,12.8,192,0.818,4355,9.89,4,0.00,0.0,0.0,28.5,2,72.1,0.00,90.47,85.54,12.5,2.20,1,89.74,3.60,0.00,0,96,81,76.14,58,35.4,34.0993538542496,-116.984752938229,1211.1782934824
7.620,0,0.808,11.88,12.8,192,0.820,4385,9.98,4,0.00,0.0,0.0,29.0,2,72.1,0.00,91.57,85.66,12.5,2.56,1,90.47,3.62,0.00,0,96,81,76.10,58,35.6,34.0993175194072,-116.984472542067,1212.99599137809
7.844,0,0.808,11.88,12.8,192,0.825,4451,9.97,4,0.00,0.0,0.0,29.0,2,72.1,0.00,92.68,85.66,12.5,2.64,1,92.31,3.66,0.00,0,98,81,76.18,59,35.6,34.0993175194072,-116.984472542067,1212.99599137809
8.068,0,0.816,11.99,12.8,192,0.836,4509,10.08,4,0.00,0.0,0.0,29.0,2,72.1,0.00,94.55,85.91,12.5,2.28,1,94.93,3.69,0.00,0,98,81,75.83,60,35.6,34.0993175194072,-116.984472542067,1212.99599137809
8.292,0,0.808,11.88,12.8,192,0.839,4566,10.19,4,0.00,0.0,0.0,29.0,2,72.1,0.00,96.06,86.03,12.3,2.52,1,95.68,3.69,0.00,0,99,81,75.69,61,35.6,34.0993175194072,-116.984472542067,1212.99599137809
8.516,0,0.808,11.88,12.8,192,0.842,4613,10.21,4,0.00,0.0,0.0,29.0,2,72.1,0.00,97.61,85.79,12.5,2.16,1,99.16,3.73,0.00,0,100,81,75.58,62,35.6,34.0993175194072,-116.984472542067,1212.99599137809
8.740,0,0.816,11.99,12.8,192,0.852,4683,10.35,4,0.00,0.0,0.0,29.0,2,72.1,0.00,98.39,85.91,12.5,2.52,1,99.56,3.74,0.00,0,102,81,75.57,62,35.7,34.0992801659683,-116.98417563495,1214.8392936606
8.965,0,0.816,11.99,12.8,192,0.858,4730,10.46,4,0.00,0.0,0.0,29.5,2,72.0,0.00,102.35,85.91,12.5,2.40,1,101.15,3.77,0.00,0,102,81,75.58,63,35.7,34.0992801659683,-116.98417563495,1214.8392936606
9.189,0,0.808,11.88,12.8,192,0.858,4784,10.45,4,0.00,0.0,0.0,29.5,2,72.0,0.00,103.17,85.30,12.3,2.64,1,101.95,3.80,0.00,0,102,81,75.57,63,35.8,34.0992801659683,-116.98417563495,1214.8392936606
9.413,0,0.808,11.88,12.8,192,0.860,4837,10.45,4,0.00,0.0,0.0,29.5,2,72.0,0.00,105.63,85.30,12.3,2.52,1,104.40,3.82,0.00,0,102,81,75.56,64,35.7,34.0992801659683,-116.98417563495,1214.8392936606
9.637,0,0.800,11.76,12.8,192,0.862,4915,10.50,4,0.00,0.0,0.0,29.5,2,72.0,0.00,107.28,85.66,12.5,2.76,1,104.81,3.82,0.00,0,102,81,75.66,65,35.8,34.0992435694647,-116.983862225222,1216.55340376403
9.861,0,0.808,11.88,12.8,192,0.859,4965,10.48,4,0.00,0.0,0.0,29.5,2,72.0,0.00,106.04,85.66,12.3,2.64,1,104.81,3.83,0.00,0,102,81,75.56,66,35.7,34.0992435694647,-116.983862225222,1216.55340376403
10.085,0,0.808,11.88,12.8,192,0.860,5003,10.49,4,0.00,0.0,0.0,29.5,2,72.0,0.00,106.45,85.54,12.3,2.52,1,108.93,3.84,0.00,0,102,81,75.66,66,35.8,34.0992435694647,-116.983862225222,1216.55340376403
10.309,0,0.808,11.88,12.8,192,0.862,5052,10.48,4,0.00,0.0,0.0,30.0,2,72.0,0.00,111.06,85.18,12.5,2.88,1,108.11,3.87,0.00,0,102,81,75.55,67,35.9,34.0992435694647,-116.983862225222,1216.55340376403
10.533,0,0.808,11.88,12.8,192,0.860,5124,10.50,4,0.00,0.0,0.0,30.0,2,72.0,0.00,107.28,85.42,12.3,2.52,1,108.11,3.85,0.00,0,102,81,75.54,68,35.9,34.0992435694647,-116.983862225222,1216.55340376403
10.758,0,0.816,11.99,12.8,192,0.861,5160,10.39,4,0.00,0.0,0.0,30.0,2,71.8,0.00,111.91,85.30,12.3,2.88,1,111.91,3.90,0.00,0,103,81,75.65,68,35.8,34.0992034790413,-116.983531720389,1218.41683102027
10.982,0,0.816,11.99,12.8,192,0.861,5203,10.54,4,0.00,0.0,0.0,30.0,2,71.8,0.00,111.06,85.18,12.3,2.76,1,113.20,3.87,0.00,0,103,81,75.65,69,35.8,34.0992034790413,-116.983531720389,1218.41683102027
11.206,0,0.824,12.11,12.8,192,0.866,5251,10.50,4,0.00,0.0,0.0,30.0,2,71.8,0.00,111.48,85.30,12.3,3.00,1,114.51,3.92,0.00,0,102,81,75.54,70,35.8,34.0992034790413,-116.983531720389,1218.41683102027
11.430,0,0.816,11.99,12.8,192,0.863,5311,10.51,4,0.00,0.0,0.0,30.0,2,71.8,0.00,114.51,84.94,12.3,3.00,1,115.37,3.94,0.00,0,103,81,75.64,71,35.8,34.0992034790413,-116.983531720389,1218.41683102027
11.654,0,0.831,12.22,12.8,192,0.867,5354,10.56,4,0.00,0.0,0.0,30.0,2,71.6,0.00,114.07,85.06,12.3,3.12,1,116.25,3.96,0.00,0,104,81,75.54,71,35.6,34.0991621893915,-116.983186767823,1220.51077871956
11.878,0,0.824,12.11,12.8,192,0.871,5397,10.53,4,0.00,0.0,0.0,30.0,2,71.6,0.00,118.45,84.82,12.3,2.88,1,116.25,3.96,0.00,0,103,81,75.63,72,35.6,34.0991621893915,-116.983186767823,1220.51077871956
12.102,0,0.824,12.11,12.8,192,0.876,5460,10.53,4,0.00,0.0,0.0,30.5,2,71.6,0.00,118.01,85.18,12.3,3.00,1,118.01,4.00,0.00,0,103,81,75.63,73,35.6,34.0991621893915,-116.983186767823,1220.51077871956
12.326,0,0.824,12.11,12.8,192,0.871,5500,10.56,4,0.00,0.0,0.0,30.5,2,71.6,0.00,120.25,85.18,12.3,3.25,1,120.25,3.99,0.00,0,103,81,75.63,73,35.6,34.0991621893915,-116.983186767823,1220.51077871956
12.551,0,0.824,12.11,12.8,192,0.878,5559,10.61,4,0.00,0.0,0.0,30.5,2,71.6,0.00,122.10,84.82,12.3,3.12,1,120.72,4.01,0.00,0,104,81,75.64,74,35.4,34.0991621893915,-116.983186767823,1220.51077871956
12.775,0,0.824,12.11,12.8,192,0.874,5588,10.56,4,0.00,0.0,0.0,30.5,2,71.6,0.00,122.56,84.82,12.3,3.37,1,124.40,4.04,0.00,0,105,81,75.63,75,35.4,34.099101578772,-116.982830835958,1222.52235383261
12.999,0,0.831,12.22,12.8,192,0.875,5649,10.64,4,0.00,0.0,0.0,30.5,2,71.4,0.00,124.40,84.82,12.3,3.49,1,123.48,4.02,0.00,0,104,81,75.62,75,35.4,34.099101578772,-116.982830835958,1222.52235383261
13.223,0,0.831,12.22,12.8,192,0.882,5687,10.60,4,0.00,0.0,0.0,30.5,2,71.4,0.00,123.03,84.46,12.3,3.37,1,124.40,4.05,0.00,0,105,81,75.53,76,35.2,34.099101578772,-116.982830835958,1222.52235383261
13.447,0,0.824,12.11,12.8,192,0.876,5735,10.52,4,0.00,0.0,0.0,30.5,2,71.4,0.00,122.10,84.82,12.3,3.49,1,123.03,4.05,0.00,0,102,81,75.54,76,34.9,34.099101578772,-116.982830835958,1222.52235383261
13.671,0,0.839,12.34,12.8,192,0.880,5785,10.46,4,0.00,0.0,0.0,30.5,2,71.4,0.00,128.55,84.58,12.3,3.25,1,127.15,4.06,0.00,0,106,81,75.51,77,34.2,34.0990705736029,-116.982453573934,1224.57766953763
13.895,0,0.831,12.22,12.8,192,0.880,5835,10.59,4,0.00,0.0,0.0,30.5,0,71.3,0.00,130.42,84.34,12.2,3.61,1,128.55,4.08,0.00,0,106,81,75.62,78,31.6,34.0990705736029,-116.982453573934,1224.57766953763
14.119,0,0.831,12.22,12.8,192,0.883,5877,10.63,4,0.00,0.0,0.0,30.5,0,71.3,0.00,128.09,84.46,12.3,3.57,1,129.49,4.09,0.00,0,106,81,75.51,78,34.1,34.0990705736029,-116.982453573934,1224.57766953763
14.344,0,0.839,12.34,12.8,192,0.878,5922,10.59,4,0.00,0.0,0.0,30.5,0,71.3,0.00,130.42,84.46,12.3,3.49,1,129.02,4.09,0.00,0,105,81,75.63,79,31.8,34.0990705736029,-116.982453573934,1224.57766953763
14.568,0,0.839,12.34,12.8,192,0.868,5955,10.54,4,0.00,0.0,0.0,30.5,0,71.3,0.00,129.95,84.22,12.2,3.85,1,130.91,4.10,0.00,0,104,81,75.52,80,33.7,34.0990705736029,-116.982453573934,1224.57766953763
14.792,0,0.839,12.34,12.8,192,0.879,6005,10.49,4,0.00,0.0,0.0,30.5,0,71.3,0.00,131.41,84.22,12.2,3.49,1,131.91,4.10,0.00,0,104,81,75.49,80,32.5,34.0990206028882,-116.98206701764,1226.87611204386
15.017,0,0.839,12.34,12.8,192,0.867,6041,10.55,4,0.00,0.0,0.0,30.5,0,71.3,0.00,132.40,84.22,12.2,3.69,1,130.42,4.10,0.00,0,103,81,75.49,80,33.1,34.0990206028882,-116.98206701764,1226.87611204386
15.240,0,0.839,12.34,12.8,192,0.873,6086,10.52,4,0.00,0.0,0.0,30.5,0,71.1,0.00,132.90,84.22,12.2,3.44,1,133.89,4.13,0.00,0,105,81,75.50,81,32.9,34.0990206028882,-116.98206701764,1226.87611204386
15.464,0,0.831,12.22,12.8,192,0.869,6114,10.61,4,0.00,0.0,0.0,30.5,0,71.1,0.00,132.40,84.34,12.2,3.57,1,134.39,4.12,0.00,0,105,81,75.49,81,32.8,34.0990206028882,-116.98206701764,1226.87611204386
15.688,0,0.839,12.34,12.8,192,0.872,6158,10.55,4,0.00,0.0,0.0,30.5,0,71.1,0.00,133.89,84.34,12.2,3.57,1,135.38,4.14,0.00,0,103,81,75.48,82,32.6,34.0989702827151,-116.981668444894,1229.33890030533
15.912,0,0.831,12.22,12.8,192,0.862,6180,10.47,4,0.00,0.0,0.0,30.5,0,71.1,0.00,132.40,84.10,12.2,3.57,1,129.02,4.14,0.00,0,101,81,75.58,83,32.3,34.0989702827151,-116.981668444894,1229.33890030533
16.137,0,0.847,12.45,12.8,192,0.861,6236,10.34,4,0.00,0.0,0.0,31.0,0,71.1,0.00,135.38,84.34,12.2,3.44,1,134.39,4.16,0.00,0,103,81,75.58,83,32.8,34.0989702827151,-116.981668444894,1229.33890030533
16.361,0,0.839,12.34,12.8,192,0.865,6264,10.29,4,0.00,0.0,0.0,31.0,0,71.1,0.00,136.86,84.10,12.2,3.57,1,136.86,4.15,0.00,0,105,81,75.48,83,31.6,34.0989702827151,-116.981668444894,1229.33890030533
16.585,0,0.878,12.91,12.8,192,0.862,6304,9.79,4,0.00,0.0,0.0,31.0,0,71.1,0.00,136.37,83.98,12.2,3.57,1,134.39,4.12,0.00,0,103,81,75.47,84,32.1,34.0989702827151,-116.981668444894,1229.33890030533
16.809,0,0.894,13.14,12.8,192,0.866,6322,9.70,4,0.00,0.0,0.0,31.0,0,71.1,0.00,136.37,83.98,12.2,3.93,1,136.37,4.17,0.00,0,104,81,75.46,85,31.9,34.0989176824259,-116.981256902779,1231.70918259863
17.033,0,0.894,13.14,12.8,194,0.864,6371,9.73,4,0.00,0.0,0.0,31.0,0,71.1,0.00,135.87,84.10,12.2,3.81,1,137.85,4.17,0.00,0,104,81,75.47,85,31.7,34.0989176824259,-116.981256902779,1231.70918259863
17.257,0,0.894,13.14,12.8,194,0.851,6404,9.65,4,0.00,0.0,0.0,31.0,0,71.1,0.00,132.40,84.22,12.2,3.93,1,136.37,4.14,0.00,0,102,81,75.46,85,31.6,34.0989176824259,-116.981256902779,1231.70918259863
17.481,0,0.902,13.26,12.8,194,0.854,6444,9.54,4,0.00,0.0,0.0,31.0,0,71.1,0.00,137.85,84.22,12.2,3.57,1,137.85,4.17,0.00,0,103,81,75.56,86,31.9,34.0989176824259,-116.981256902779,1231.70918259863
17.706,0,0.894,13.14,12.8,194,0.855,6472,9.59,4,0.00,0.0,0.0,31.0,0,71.1,0.00,136.86,84.34,12.2,3.81,1,135.38,4.16,0.00,0,100,81,75.45,86,31.6,34.0988647584701,-116.980835729276,1234.18877786025
17.930,0,0.894,13.14,12.8,194,0.847,6493,9.43,4,0.00,0.0,0.0,31.5,0,71.1,0.00,136.37,83.73,12.2,3.81,1,138.35,4.17,0.00,0,103,81,75.46,86,31.7,34.0988647584701,-116.980835729276,1234.18877786025
18.154,0,0.902,13.26,12.8,194,0.842,6521,9.47,4,0.00,0.0,0.0,31.5,0,71.1,0.00,137.36,84.22,12.2,3.81,1,136.37,4.17,0.00,0,101,81,75.55,87,31.9,34.0988647584701,-116.980835729276,1234.18877786025
18.379,0,0.902,13.26,12.8,194,0.846,6546,9.48,4,0.00,0.0,0.0,31.5,0,70.9,0.00,137.85,84.22,12.2,3.57,1,137.85,4.19,0.00,0,101,81,75.54,88,30.3,34.0988647584701,-116.980835729276,1234.18877786025
18.602,0,0.902,13.26,12.8,194,0.837,6584,9.46,4,0.00,0.0,0.0,31.5,0,71.1,0.00,138.84,84.10,12.2,3.93,1,140.80,4.18,0.00,0,103,81,75.54,88,28.7,34.0988103161556,-116.980405408628,1236.41838612128
18.826,0,0.902,13.26,12.8,194,0.837,6608,9.52,4,0.00,0.0,0.0,31.5,0,71.1,0.00,139.33,83.73,12.2,4.29,1,136.37,4.17,0.00,0,100,81,75.45,88,29.9,34.0988103161556,-116.980405408628,1236.41838612128
19.050,0,0.894,13.14,12.8,194,0.840,6636,9.47,4,0.00,0.0,0.0,31.5,0,70.9,0.00,140.31,84.10,12.2,4.17,1,140.31,4.19,0.00,0,102,81,75.44,88,27.1,34.0988103161556,-116.980405408628,1236.41838612128
19.275,0,0.894,13.14,12.8,194,0.841,6682,9.52,4,0.00,0.0,0.0,31.5,0,70.9,0.00,139.33,83.72,12.2,3.93,1,136.86,4.20,0.00,0,99,81,75.53,89,29.4,34.0988103161556,-116.980405408628,1236.41838612128
19.499,0,0.894,13.14,12.8,194,0.837,6702,9.42,4,0.00,0.0,0.0,31.5,0,70.9,0.00,139.33,83.61,12.2,4.17,1,139.82,4.20,0.00,0,100,81,75.55,89,26.8,34.0988103161556,-116.980405408628,1236.41838612128
19.722,0,0.894,13.14,12.8,194,0.829,6741,9.42,4,0.00,0.0,0.0,31.5,0,70.9,0.00,139.33,83.98,12.2,4.01,1,139.33,4.19,0.00,0,99,81,75.45,89,28.4,34.098754708614,-116.979967438613,1238.84530672617
19.947,0,0.894,13.14,12.8,194,0.834,6742,9.40,4,0.00,0.0,0.0,31.5,0,70.9,0.00,142.27,83.98,12.2,4.13,1,138.35,4.21,0.00,0,100,81,75.54,90,25.7,34.098754708614,-116.979967438613,1238.84530672617
20.171,0,0.886,13.03,12.8,194,0.827,6769,9.38,4,0.00,0.0,0.0,31.5,0,70.9,0.00,140.31,83.49,12.2,4.13,1,140.31,4.20,0.00,0,100,81,75.53,90,26.0,34.098754708614,-116.979967438613,1238.84530672617
20.395,0,0.886,13.03,12.8,194,0.832,6794,9.48,4,0.00,0.0,0.0,31.5,0,70.9,0.00,140.80,83.61,12.2,3.89,1,139.82,4.18,0.00,0,100,81,75.53,91,27.5,34.098754708614,-116.979967438613,1238.84530672617
20.619,0,0.886,13.03,12.8,194,0.823,6826,9.43,4,0.00,0.0,0.0,31.5,0,70.9,0.00,141.78,83.61,12.2,3.76,1,139.82,4.20,0.00,0,100,81,75.42,91,24.6,34.0986976251663,-116.979520408546,1241.0788317332
20.843,0,0.886,13.03,12.8,194,0.816,6867,9.37,4,0.00,0.0,0.0,31.5,0,70.9,0.00,141.78,83.85,12.2,4.13,1,141.78,4.19,0.00,0,99,81,75.52,91,27.0,34.0986976251663,-116.979520408546,1241.0788317332
21.067,0,0.855,12.57,12.8,194,0.825,6880,9.78,4,0.00,0.0,0.0,31.5,0,70.9,0.00,140.80,83.85,12.0,3.64,1,142.79,4.21,0.00,0,100,81,75.52,91,26.6,34.0986976251663,-116.979520408546,1241.0788317332
21.291,0,0.871,12.80,12.8,194,0.821,6890,9.46,4,0.00,0.0,0.0,31.5,0,70.9,0.00,140.80,84.10,12.2,4.25,1,141.78,4.24,0.00,0,100,81,75.42,92,24.6,34.0986976251663,-116.979520408546,1241.0788317332
21.516,0,0.878,12.91,12.8,194,0.821,6914,9.50,4,0.00,0.0,0.0,31.5,0,70.9,0.00,141.29,83.49,12.2,4.13,1,140.80,4.20,0.00,0,98,81,75.51,92,25.2,34.0986976251663,-116.979520408546,1241.0788317332
21.740,0,0.855,12.57,12.8,194,0.813,6938,9.67,4,0.00,0.0,0.0,31.5,0,70.9,0.00,140.31,83.73,12.2,4.25,1,140.31,4.19,0.00,0,99,81,75.51,93,25.1,34.0986423772398,-116.979066940217,1243.69202271104
21.964,0,0.816,11.99,12.8,194,0.810,6966,10.18,4,0.00,0.0,0.0,31.5,0,70.9,0.00,138.35,83.98,12.2,3.76,1,142.27,4.19,0.00,0,98,81,75.49,93,25.0,34.0986423772398,-116.979066940217,1243.69202271104
22.188,0,0.808,11.88,12.8,194,0.815,6982,10.07,4,0.00,0.0,0.0,31.5,0,70.9,0.00,142.27,83.85,12.2,4.25,1,140.80,4.21,0.00,0,98,81,75.39,93,24.1,34.0986423772398,-116.979066940217,1243.69202271104
22.412,0,0.800,11.76,12.8,194,0.816,6994,10.08,4,0.00,0.0,0.0,31.5,0,70.9,0.00,143.31,83.49,12.2,3.64,1,143.83,4.22,0.00,0,98,81,75.41,93,24.3,34.0986423772398,-116.979066940217,1243.69202271104
22.636,0,0.792,11.64,12.8,194,0.807,7015,10.16,4,0.00,0.0,0.0,31.5,0,70.9,0.00,141.78,83.98,12.2,3.89,1,139.82,4.21,0.00,0,98,81,75.50,93,23.2,34.0985861102309,-116.978606142016,1246.2297571227
22.860,0,0.808,11.88,12.8,194,0.810,7040,10.14,4,0.00,0.0,0.0,31.5,0,70.7,0.00,142.79,83.85,12.2,4.37,1,141.78,4.22,0.00,0,97,81,75.38,94,22.8,34.0985861102309,-116.978606142016,1246.2297571227
