#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: MX-5 2007 US 2.0 (LFN5EN US)
#Ecu CALID: LFN5EN
#Ecu RaceROM version: 32264
#Vin: JM1NC25F860113175
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off
0.104,0,0,85,0.1,46,9,0.96,-3.1,-14.1,0.46,53,5.57,2.15,2.52,0.996,14.64,2,2,2465,-17.08,1,26.3,17.54,17.54,0.283,45.97,49.7,0,63,0
0.328,0,0,85,0.1,46,9,0.96,3.9,-14.1,0.46,53,5.66,2.19,2.81,1.051,15.45,2,2,2453,-8.73,1,26.3,17.41,17.67,0.283,45.97,49.22,0,60,0
0.552,0,0,85,0.1,46,9,0.96,6.3,-14.1,0.46,53,5.56,2.19,2.81,1.02,14.99,2,2,2457,-8.39,1,26.3,17.41,17.29,0.28,45.85,50.07,0,63,0
0.776,0,0,85,0.2,46,9,0.96,5.5,-14.1,0.46,53,5.78,2.17,2.78,0.98,14.41,2,2,2467,-9.27,1,26.3,17.41,17.81,0.282,46.09,49.22,0,63,0
1.000,0,0,85,0.1,46,10,0.96,4.7,-14.1,0.47,53,5.79,2.18,2.8,0.988,14.53,2,2,2465,-9.45,1,26.3,17.41,17.54,0.284,46.69,49.14,0,62,0
1.224,0,0,85,0.1,46,10,0.96,4.7,-14.1,0.47,53,5.87,2.2,2.85,0.988,14.53,2,2,2450,-9.66,1,26.3,17.94,18.08,0.292,47.18,48.54,0,62,0
1.448,0,0,85,0.2,45.5,10,0.96,11.7,-14.1,0.47,53,5.88,2.22,3.11,0.988,14.53,2,2,2460,-3.22,1,26.3,18.48,18.48,0.295,47.3,48.3,0,62,0
1.672,0,0,85,0.3,45,10,0.96,1.6,-14.1,0.48,53,6.09,2.22,2.85,0.918,13.49,2,2,2474,-13.2,1,26.3,19.89,20.47,0.305,48.86,47.21,0,68,0
1.897,0,0,85,0.2,44.5,10,0.96,0.8,-14.1,0.49,53,6.41,2.24,2.98,0.988,14.53,2,2,2476,-12.6,1,26.3,18.9,19.04,0.311,48.99,46.73,0,64,0
2.128,0,0,85,0.1,44.5,10,0.96,1.6,-14.1,0.49,53,6.29,2.26,2.94,0.988,14.53,2,2,2478,-12.88,1,26.3,19.32,19.46,0.313,48.74,46.61,0,64,0
2.352,0,0,85,0.2,44.5,10,0.96,1.6,-14.1,0.49,53,6.39,2.24,2.93,0.996,14.64,2,2,2473,-18.74,1,26.3,19.18,18.9,0.307,48.99,46.81,0,61,0
2.577,0,0,85,0.3,45,10,0.96,-4.7,-14.1,0.48,53,6.19,2.24,2.66,1.012,14.87,2,2,2479,-12.05,1,26.3,19.04,19.04,0.301,48.02,47.17,0,63,0
2.801,0,0,85,0.1,45,10,0.96,3.9,-14.1,0.49,53,6.4,2.26,3.02,1.059,15.56,2,2,2486,-9.79,1,26.3,18.76,18.76,0.306,48.74,47.29,0,64,0
3.024,0,0,85,0.2,44.5,10,0.96,3.1,-14.1,0.48,53,6.29,2.24,2.99,0.98,14.41,2,2,2487,-11.35,1,26.3,19.46,19.46,0.309,48.38,47.17,0,64,0
3.250,0,0,85,0.3,44.5,11,0.96,2.3,-14.1,0.49,53,6.79,2.27,3.06,0.98,14.41,2,2,2482,-11.81,1,26.2,21.21,21.06,0.325,50.07,45.24,0,67,0
3.473,0,0,85,1.3,43.5,11,0.96,2.3,-14.1,0.51,53,7.1,2.31,3.21,0.98,14.41,2,2,2489,-12.18,1,26.2,20.18,20.04,0.329,51.16,44.76,0,63,0
3.697,0,0,85,7.9,44,11,0.96,1.6,-14.1,0.51,54,7.02,2.3,3.13,0.973,14.3,2,2,2509,-12.89,1,26.2,20.62,20.47,0.331,50.67,44.88,0,65,0
3.922,0,0,85,7.5,43.5,11,0.96,1.6,-14.1,0.51,54,6.99,2.3,3.16,0.988,14.53,2,2,2514,-12.87,1,26.2,20.76,20.91,0.331,50.55,44.88,0,67,0
4.146,0,0,85,7.7,43.5,11,0.96,0.8,-14.1,0.51,54,7,2.3,3.16,0.988,14.53,2,2,2513,-6.66,1,26.2,20.33,20.47,0.331,50.43,45.12,0,66,0
4.370,0,0,85,8.6,44,11,0.96,7,-14.1,0.51,54,7.12,2.32,3.37,0.949,13.95,2,2,2514,-14.99,1,26.2,20.47,20.62,0.333,50.67,44.76,0,65,0
4.594,0,0,85,9.3,43.5,11,0.96,-2.3,-14.1,0.5,54,7.02,2.29,3.03,0.957,14.07,2,2,2531,-15.9,1,26.2,20.47,20.76,0.328,50.07,45.24,0,65,0
4.818,0,0,85,6.8,44,11,0.96,-1.6,-14.1,0.5,54,6.9,2.29,3.03,1.012,14.87,2,2,2542,-14.99,1,26.2,20.76,20.91,0.327,49.47,45.76,0,67,0
5.042,0,0,85,5.6,44,11,0.96,0,-14.1,0.49,54,6.82,2.29,3.06,1.02,14.99,2,2,2545,-14.32,1,26.1,19.74,19.89,0.322,48.99,46.13,0,67,0
5.267,0,0,85,5.8,44,11,0.96,0,-14.1,0.49,55,7.23,2.32,3.05,1.004,14.76,2,2,2550,-14.34,1,26.2,21.51,21.36,0.332,49.71,45.6,0,68,0
5.491,0,0,85,6.8,44,11,0.96,0,-14.1,0.5,55,7.53,2.34,3.14,1.004,14.76,2,2,2552,-14.04,1,26.1,22.12,22.12,0.34,50.92,44.68,0,67,0
5.715,0,0,85,10.6,43.5,11,0.96,-5.5,-14.1,0.51,55,7.54,2.35,3.04,1.012,14.87,2,2,2558,-19.15,1,26.1,22.91,23.06,0.349,51.52,44.44,0,70,0
5.939,0,0,85,14.3,43,11,0.96,2.3,-14.1,0.51,55,7.55,2.36,3.42,1.051,15.45,2,2,2571,-11.34,1,26.1,21.82,21.82,0.347,51.16,45.04,0,67,0
6.164,0,0,85,16.4,43.5,11,0.96,0.8,-14.1,0.51,55,7.25,2.33,3.2,0.957,14.07,2,2,2584,-13.76,1,26.1,21.06,20.47,0.332,49.35,45.88,0,65,0
6.387,0,0,85,10.2,44,11,0.96,0.8,-14.1,0.49,55,7.15,2.3,3.07,0.98,14.41,2,2,2589,-13.76,1,26.1,20.91,20.62,0.324,48.5,47.09,0,69,0
6.611,0,0,85,4.4,44,11,0.96,0.8,-14.1,0.49,56,7.14,2.31,3.08,0.996,14.64,2,2,2594,-13.49,1,26.1,21.21,21.21,0.327,49.11,46.45,0,70,0
6.835,0,0,85,6.7,44,11,0.96,0.8,-14.1,0.49,56,7.24,2.32,3.38,1.004,14.76,2,2,2596,-6.79,1,26.1,21.06,21.21,0.33,48.86,46.85,0,70,0
7.059,0,0,85,8.1,44,11,0.96,6.3,-14.1,0.49,56,7.25,2.3,3.06,0.949,13.95,2,2,2605,-15.35,1,26.1,21.36,21.51,0.33,48.62,46.85,0,68,0
7.284,0,0,85,7.9,44,11,0.96,-1.6,-14.1,0.49,56,7.26,2.32,3.03,0.98,14.41,2,2,2619,-15.33,1,26.1,20.76,20.62,0.326,48.38,47.33,0,67,0
7.508,0,0,85,7.6,44.5,11,0.96,-0.8,-14.1,0.48,56,7.16,2.32,3.02,1.012,14.87,2,2,2621,-14.63,1,26.1,20.62,20.33,0.32,47.42,47.65,0,66,0
7.732,0,0,85,4.8,45,11,0.96,0,-14.1,0.47,56,6.95,2.29,2.95,1.004,14.76,2,2,2627,-14.55,1,26.1,21.21,21.21,0.318,47.06,48.66,0,67,0
7.956,0,0,85,1.1,45,11,0.96,0,-14.1,0.47,56,6.95,2.3,2.97,1.004,14.76,2,2,2636,-14.11,1,26.1,20.91,20.47,0.316,47.3,48.66,0,68,0
8.179,0,0,85,2,45,11,0.96,-5.5,-14.1,0.47,56,6.95,2.29,2.76,1.004,14.76,2,2,2637,-19.73,1,26.1,20.47,20.18,0.313,46.45,48.66,0,66,0
8.404,0,0,85,1.2,45,11,0.96,1.6,-14.1,0.47,56,7.04,2.31,3.01,1.051,15.45,2,2,2641,-11.67,1,26.1,20.91,20.91,0.316,46.93,48.54,0,68,0
8.628,0,0,85,0.3,45,11,0.96,3.1,-14.1,0.47,57,7.04,2.3,3.09,1.012,14.87,2,2,2641,-12.03,1,26.1,21.06,21.06,0.318,47.3,48.78,0,67,0
8.852,0,0,85,2.6,45,11,0.96,1.6,-14.1,0.47,57,7.03,2.32,3.06,0.973,14.3,2,2,2644,-12.58,1,26.1,20.91,21.36,0.32,47.42,48.66,0,67,0
9.077,0,0,85,2.3,45,11,0.96,0.8,-14.1,0.48,57,7.12,2.3,2.98,0.973,14.3,2,2,2654,-13.07,1,26.1,20.76,20.62,0.313,47.18,48.54,0,66,0
9.301,0,0,85,0.3,45,11,0.96,1.6,-14.1,0.48,57,7.02,2.29,2.98,1.004,14.76,2,2,2662,-12.59,1,26.1,21.67,21.36,0.32,47.3,48.3,0,67,0
9.525,0,0,85,1.1,45,11,0.96,1.6,-14.1,0.47,57,7.02,2.29,3.22,0.996,14.64,2,2,2670,-6.14,1,26.1,21.67,21.67,0.32,47.06,48.54,0,67,0
9.749,0,0,85,1.8,45,11,0.96,7,-14.1,0.48,57,7.43,2.35,3.3,0.949,13.95,2,2,2676,-14.77,1,26.2,21.36,21.21,0.324,48.62,47.09,0,69,0
9.973,0,0,85,4.9,44.5,12,0.96,-1.6,-14.1,0.51,57,9.35,2.49,3.34,0.973,14.3,2,2,2684,-14.77,1,26.2,29.43,29.62,0.395,56.35,39.73,0,80,0
10.197,0,0,85,19.3,39.5,15,0.96,0.8,-14.1,0.59,58,11.28,2.6,4.19,1.043,15.33,2,2,2704,-12.46,1,26.1,34.11,34.93,0.471,65.64,31.41,0,91,0
10.420,0,0,85,29.6,28,20,0.96,5.5,-17.2,0.76,58,17.36,2.91,5.98,1.035,15.22,0,2,2736,-11.09,1,26.1,45.47,45.47,0.63,78.3,17.41,0,83,0
10.645,0,0,85,35.6,25,22,0.96,5.5,-17.2,0.8,59,20.39,3.02,6.66,0.988,14.53,0,2,2794,-11.72,1,26.1,54.47,55.03,0.714,84.46,11.26,0,96,0
10.870,0,0,85,35.6,21.5,31,0.96,6.3,-17.2,0.88,61,27.8,3.18,8.22,1.02,14.99,0,4,2865,0,1,25.9,63.31,63.01,0.831,90.97,4.98,0,96,0
