sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
0,6789.800,0,101,98,0,1.00002,13.7255,0,4,0,28,0,0,-1.5625,0,100,8.88672,0,10,0,0,13.503,0
1,6790.000,0,101,60,0,1.00002,13.7255,0,4,0,28,0,0,-1.5625,0,100,8.88672,0,10,0,0,13.503,0
2,6790.200,0,101,60,0,1.00002,13.7255,0,4,0,28,0,0,-1.5625,0,100,8.88672,0,10,0,0,13.503,0
3,6790.400,0,101,60,0,1.00002,13.7255,0,4,0,42,0,0,-1.5625,0,100,8.88672,0,10,0,0,13.503,0
4,6790.600,0,101,60,0,1.00002,13.7255,0,4,0,42,0,0,-1.5625,0,100,8.88672,0,10,0,0,12.051,0
5,6790.800,0,101,60,0,1.00002,13.7255,0,4,0,42,0,0,-1.5625,0,100,8.88672,0,10,0,0,12.051,0
6,6791.000,0,101,60,0,1.00002,13.7255,0,4,0,42,0,0,-1.5625,0,100,8.88672,0,10,0,0,12.051,0
7,6791.200,0,101,60,0,1.00002,13.7255,0,4,0,42,0,0,-1.5625,2.15,100,8.88672,0,10,0,0,12.051,0
8,6791.400,0,101,60,0,1.00002,13.7255,11.76,4,0,42,0,.596078,-1.5625,3.11,100,8.88672,0,10,0,0,12.051,0
9,6791.600,0,101,60,0,1.00002,13.7255,11.76,4,0,42,0,.596078,-1.5625,6.37,97,8.88672,685,10,0,0,10.552,0
10,6791.800,0,101,60,0,.999893,6.27451,4.832,1,0,42,0,.470588,3.125,7.25,75,8.88672,1232.75,-4,0,0,10.552,0
11,6792.000,0,101,60,0,.999924,6.66667,3.864,1,0,42,0,.364706,3.125,8.49,61,8.88672,1295,-4,0,0,10.552,0
12,6792.200,0,101,60,0,1.0005,8.23529,3.36,1,0,42,0,.345098,3.125,10.98,57,8.88672,1091.5,-4,0,0,10.552,0
13,6792.400,0,101,60,0,1.00029,7.45098,3.64,1,0,41,0,.372549,3.125,9.37,59,8.88672,1020.25,-.5,0,0,10.552,0
14,6792.600,0,101,60,0,1.00072,6.66667,3.816,1,0,41,0,.388235,3.125,9.45,58,8.88672,1045.75,-2.5,0,0,13.627,0
15,6792.800,0,101,60,0,1.00069,6.27451,3.712,1,0,41,0,.372549,3.125,8.35,56,8.88672,1036.5,.5,0,0,13.627,0
16,6793.000,0,101,61,0,1.00041,5.88235,3.52,1,0,41,0,.356863,-1.5625,8.14,54,8.88672,1040.25,1.5,0,0,13.627,0
17,6793.200,0,101,61,0,1.00035,5.88235,3.384,1,0,41,0,.341176,-1.5625,7.88,52,8.88672,1064.25,0,0,0,13.627,0
18,6793.400,0,101,61,0,1.00005,5.4902,3.232,1,0,40,0,.333333,-1.5625,7.75,50,8.88672,1043,4.5,0,0,13.627,0
19,6793.600,0,101,61,0,1.00044,5.4902,3.096,1,0,40,0,.317647,-1.5625,7.49,49,8.88672,1043.5,6,0,0,13.649,0
20,6793.800,0,101,61,0,1.00026,5.4902,2.992,1,0,40,0,.309804,-1.5625,7.19,47,8.88672,1058.25,5,0,0,13.649,0
21,6794.000,0,101,61,0,1.00038,5.09804,2.856,1,0,40,0,.298039,-1.5625,6.77,47,8.88672,1051,7.5,0,0,13.649,0
22,6794.200,0,101,61,0,1.0006,5.09804,2.744,1,0,40,0,.286274,-1.5625,6.71,45,8.88672,1053.5,8.5,0,0,13.649,0
23,6794.400,0,101,61,0,1.00035,5.09804,2.632,1,0,38,0,.278431,-1.5625,6.71,45,8.88672,1047.75,8.5,0,0,13.649,0
24,6794.600,0,101,61,0,.999985,5.09804,2.592,1,0,38,0,.27451,-1.5625,6.59,44,8.88672,1054.75,6.5,0,0,13.486,0
25,6794.800,0,101,61,0,.999893,5.09804,2.552,1,0,38,0,.27451,-1.5625,6.65,44,8.88672,1036.75,8.5,0,0,13.486,0
26,6795.000,0,101,61,0,.999893,5.09804,2.536,1,0,38,0,.27451,-1.5625,6.53,44,8.88672,1042,7,0,0,13.486,0
27,6795.200,0,101,61,0,.999893,5.09804,2.504,1,0,38,0,.270588,-1.5625,6.48,43,8.88672,1007.5,11,0,0,13.486,0
28,6795.400,0,101,61,0,.999893,5.09804,2.496,1,0,37,0,.270588,-1.5625,6.26,44,8.88672,984.75,14,0,0,13.486,0
29,6795.600,0,101,61,0,.99913,4.70588,2.456,1,0,37,0,.270588,-1.5625,6.43,43,8.88672,1006.75,9.5,0,0,13.563,0
30,6795.800,0,101,61,0,.998947,4.70588,2.48,1,0,37,0,.270588,-1.5625,6.37,44,8.88672,1002.5,9,0,0,13.563,0
31,6796.000,0,101,61,0,.998398,5.09804,2.48,1,0,37,0,.27451,-1.5625,6.26,43,8.88672,946.5,16.5,0,0,13.563,0
32,6796.200,0,101,61,0,.997635,4.70588,2.512,1,0,37,0,.278431,-1.5625,6.43,44,8.88672,982.25,10.5,0,0,13.563,0
33,6796.400,0,101,61,0,.996872,4.70588,2.496,1,0,36,0,.278431,-1.5625,6.32,44,8.88672,968,11.5,0,0,13.563,0
34,6796.600,0,101,61,0,.995377,4.70588,2.48,1,0,36,0,.27451,-1.5625,6.05,45,8.88672,979.5,9,0,0,13.524,2
35,6796.800,0,101,61,0,.994003,4.70588,2.472,1,0,36,0,.27451,-1.5625,6.21,44,8.88672,942.75,14,0,0,13.524,0
36,6797.000,0,101,61,0,.992386,4.70588,2.488,1,0,36,0,.278431,-1.5625,6.26,44,8.88672,951,11.5,0,0,13.524,0
37,6797.200,0,101,61,0,.990402,4.70588,2.464,1,0,36,0,.27451,-1.5625,5.89,44,8.88672,953.25,10,0,0,13.524,0
38,6797.400,0,101,61,0,.987869,4.70588,2.44,1,0,35,0,.270588,-1.5625,6.05,44,8.88672,952,9.5,0,0,13.524,0
39,6797.600,0,101,61,0,.98497,4.70588,2.448,1,0,35,0,.27451,-1.5625,5.99,43,8.88672,918.25,14,0,0,13.506,0
40,6797.800,0,101,61,0,.981857,4.70588,2.48,1,0,35,0,.27451,-1.5625,5.89,44,8.88672,912.5,14,0,0,13.506,0
41,6798.000,0,101,61,0,.978104,4.70588,2.48,1,0,35,0,.27451,-1.5625,5.78,45,8.88672,924.75,11,0,0,13.506,0
42,6798.200,0,101,61,0,.973587,4.70588,2.496,1,0,35,0,.27451,-1.5625,5.83,45,8.88672,913,12,0,0,13.506,0
43,6798.400,0,101,61,0,.968521,4.70588,2.464,1,0,34,0,.27451,-1.5625,5.89,45,8.88672,919.25,10,0,0,13.506,0
44,6798.600,0,101,61,0,.963516,4.31373,2.456,1,0,34,0,.27451,-1.5625,5.89,45,8.88672,913.75,10.5,0,0,13.631,0
45,6798.800,0,101,61,0,.958511,4.31373,2.448,1,0,34,0,.270588,-1.5625,5.78,44,8.88672,913.25,10.5,0,0,13.631,0
46,6799.000,0,101,61,0,.953323,4.31373,2.432,1,0,34,0,.270588,-1.5625,5.67,44,8.88672,891.25,14,0,0,13.631,0
47,6799.200,0,101,61,0,.947678,4.31373,2.424,1,0,34,0,.270588,-1.5625,5.62,44,8.88672,912.5,11,0,0,13.631,0
48,6799.400,0,101,61,0,.94249,4.31373,2.44,1,0,33,0,.270588,-1.5625,5.67,44,8.88672,905,12,0,0,13.631,0
49,6799.600,0,101,61,0,.936844,5.09804,2.68,1,0,33,0,.270588,-1.5625,8.07,45,8.88672,900,13,0,0,13.541,0
50,6799.800,0,101,61,0,.931259,4.70588,2.952,1,0,33,0,.309804,-1.5625,6.48,48,8.88672,931,6,0,0,13.541,0
51,6800.000,0,101,61,0,.926468,4.70588,2.768,1,0,33,0,.301961,-1.5625,6.43,48,8.88672,923.25,7.5,0,0,13.541,0
52,6800.200,0,101,61,0,.921554,4.70588,2.696,1,0,33,0,.298039,-1.5625,6.21,47,8.88672,922.75,7.5,0,0,13.541,0
53,6800.400,0,101,61,0,.912033,4.70588,2.672,1,0,32,0,.294118,-1.5625,6.15,47,8.88672,930.75,6,0,0,13.541,0
54,6800.600,0,101,61,0,.903641,4.31373,2.64,1,0,32,0,.290196,-1.5625,6.15,46,8.88672,942.75,6,0,0,13.592,0
55,6800.800,0,101,61,0,.899063,4.31373,2.528,1,0,32,0,.282353,-1.5625,5.57,45,8.88672,932.75,7.5,0,0,13.592,0
56,6801.000,0,101,61,0,.89714,4.31373,2.416,1,0,32,0,.270588,-1.5625,5.73,45,8.88672,928.25,8.5,0,0,13.592,0
57,6801.200,0,101,61,0,.894455,4.31373,2.392,1,0,32,0,.270588,-1.5625,5.89,45,8.88672,926.25,8.5,0,0,13.592,2
58,6801.400,0,101,61,0,.890243,4.31373,2.4,1,0,32,0,.270588,-1.5625,5.83,45,8.88672,918.75,10,0,0,13.592,2
59,6801.600,0,101,61,0,.891128,4.31373,2.432,1,0,32,0,.27451,-1.5625,5.78,45,8.88672,913,10.5,0,0,13.602,1
60,6801.800,0,101,61,0,.889694,4.31373,2.44,1,0,32,0,.27451,-1.5625,5.83,45,8.88672,913.25,10.5,0,0,13.602,0
61,6802.000,0,101,61,0,.884506,4.31373,2.448,1,0,32,0,.27451,-1.5625,5.83,45,8.88672,913.25,10.5,0,0,13.602,0
62,6802.200,0,101,61,0,.876633,4.31373,2.44,1,0,32,0,.270588,-1.5625,5.67,45,8.88672,913.75,10.5,0,0,13.602,0
63,6802.400,0,101,61,0,.868729,4.31373,2.432,1,0,31,0,.270588,-1.5625,5.78,45,8.88672,910.25,11,0,0,13.602,2
64,6802.600,0,101,61,0,.863937,4.31373,2.424,1,0,31,0,.270588,-1.5625,5.67,45,8.88672,911.75,11,0,0,13.596,2
65,6802.800,0,101,61,0,.86232,4.31373,2.424,1,0,31,0,.270588,-1.5625,5.78,45,8.88672,908.5,11.5,0,0,13.596,2
66,6803.000,0,101,61,0,.865646,5.4902,2.664,1,0,31,0,.282353,-1.5625,7.69,47,8.88672,892.25,15,0,0,13.596,3
67,6803.200,0,101,61,0,.870438,4.70588,2.984,1,0,31,0,.309804,-1.5625,6.43,49,8.88672,934.75,7.5,0,0,13.596,3
68,6803.400,0,101,61,0,.877701,4.31373,2.744,1,0,30,0,.298039,-1.5625,6.15,48,8.88672,944,7,0,0,13.596,3
69,6803.600,0,101,61,0,.873978,4.31373,2.584,1,0,30,0,.286274,-1.5625,5.89,46,8.88672,949.5,5,0,0,13.645,3
70,6803.800,0,101,61,0,.855209,4.31373,2.488,1,0,30,0,.278431,-1.5625,5.94,45,8.88672,939.5,6.5,0,0,13.645,3
71,6804.000,0,101,60,0,.844314,4.31373,2.44,1,0,30,0,.27451,-1.5625,5.94,45,8.88672,928.25,8.5,0,0,13.645,3
72,6804.200,0,101,60,0,.843063,4.31373,2.432,1,0,30,0,.27451,-1.5625,5.83,46,8.88672,911.5,11,0,0,13.645,2
73,6804.400,0,101,60,0,.851059,4.31373,2.448,1,0,30,0,.27451,-1.5625,5.83,45,8.88672,926,9,0,0,13.645,2
74,6804.600,0,101,60,0,.86232,4.31373,2.44,1,0,30,0,.27451,-1.5625,5.78,45,8.88672,917,10,0,0,13.618,3
75,6804.800,0,101,60,0,.870468,4.31373,2.432,1,0,30,0,.270588,-1.5625,5.83,46,8.88672,917.75,9.5,0,0,13.618,3
76,6805.000,0,101,60,0,.87587,4.31373,2.44,1,0,30,0,.270588,-1.5625,5.89,46,8.88672,918.25,10,0,0,13.618,3
77,6805.200,0,101,60,0,.878982,4.31373,2.432,1,0,30,0,.270588,-1.5625,5.99,45,8.88672,904.25,12.5,0,0,13.618,2
78,6805.400,0,101,60,0,.87883,4.31373,2.456,1,0,30,0,.27451,-1.5625,5.89,46,8.88672,924.5,9,0,0,13.618,2
79,6805.600,0,101,60,0,.878311,4.31373,2.472,1,0,30,0,.27451,-1.5625,5.94,46,8.88672,895.25,13.5,0,0,13.609,3
80,6805.800,0,101,60,0,.87648,4.31373,2.464,1,0,30,0,.27451,-1.5625,5.89,45,8.88672,903,12.5,0,0,13.609,3
81,6806.000,0,101,60,0,.876175,4.31373,2.456,1,0,30,0,.27451,-1.5625,5.83,45,8.88672,931.5,8,0,0,13.609,3
82,6806.200,0,101,60,0,.873947,4.31373,2.432,1,0,30,0,.270588,-1.5625,5.89,45,8.88672,926.25,9,0,0,13.609,3
83,6806.400,0,101,60,0,.874557,4.31373,2.432,1,0,29,0,.270588,-1.5625,5.83,45,8.88672,916.25,10.5,0,0,13.609,2
84,6806.600,0,101,60,0,.875931,4.31373,2.432,1,0,29,0,.270588,-1.5625,5.94,46,8.88672,907,12,0,0,13.715,2
85,6806.800,0,101,60,0,.877029,4.31373,2.448,1,0,29,0,.270588,-1.5625,5.73,46,8.88672,928,9.5,0,0,13.715,2
86,6807.000,0,101,60,0,.876968,4.31373,2.44,1,0,29,0,.270588,-1.5625,5.78,46,8.88672,900.5,13,0,0,13.715,3
87,6807.200,0,101,60,0,.878525,4.31373,2.448,1,0,29,0,.270588,-1.5625,5.73,46,8.88672,909.75,11.5,0,0,13.715,3
88,6807.400,0,101,60,0,.878097,4.31373,2.44,1,0,29,0,.270588,-1.5625,5.89,46,8.88672,915,10.5,0,0,13.715,3
89,6807.600,0,101,60,0,.879471,4.31373,2.456,1,0,29,0,.27451,-1.5625,5.83,46,8.88672,906.5,12,0,0,13.604,3
90,6807.800,0,101,60,0,.88063,4.31373,2.44,1,0,29,0,.270588,-1.5625,5.83,46,8.88672,918.25,10,0,0,13.604,3
91,6808.000,0,101,60,0,.883804,4.31373,2.408,1,0,29,0,.270588,-1.5625,5.78,46,8.88672,897.75,13,0,0,13.604,3
92,6808.200,0,101,60,0,.882797,4.31373,2.416,1,0,29,0,.270588,-1.5625,5.83,45,8.88672,912.5,11,0,0,13.604,3
93,6808.400,0,101,60,0,.880844,4.31373,2.44,1,0,29,0,.270588,-1.5625,5.94,45,8.88672,906.75,11.5,0,0,13.604,2
94,6808.600,0,101,60,0,.881332,4.70588,2.976,1,0,29,0,.305882,-1.5625,7.06,49,8.88672,914,9.5,0,0,13.676,2
95,6808.800,0,101,60,0,.882706,4.70588,2.92,1,0,29,0,.305882,-1.5625,6.43,49,8.88672,923.5,7.5,0,0,13.676,3
96,6809.000,0,101,60,0,.874039,4.70588,2.776,1,0,29,0,.301961,-1.5625,6.32,49,8.88672,941.25,3.5,0,0,13.676,3
97,6809.200,0,101,60,0,.856613,4.70588,2.712,1,0,29,0,.298039,-1.5625,6.32,49,8.88672,939,4,0,0,13.676,3
98,6809.400,0,101,60,0,.847061,5.88235,2.672,1,0,28,0,.294118,-1.5625,6.1,48,8.88672,945.25,2.5,0,0,13.676,3
99,6809.600,0,101,60,0,.849075,4.70588,2.664,1,0,28,0,.298039,-1.5625,6.94,49,8.88672,931.25,6,0,0,13.726,3
100,6809.800,0,101,60,0,.851425,4.70588,2.792,1,0,28,0,.305882,-1.5625,6.53,49,8.88672,915.75,9.5,0,0,13.726,3
101,6810.000,0,101,61,0,.856308,4.70588,2.768,1,0,28,0,.305882,-1.5625,6.43,48,8.88672,941,3.5,0,0,13.726,3
102,6810.200,0,101,61,0,.860611,4.31373,2.744,1,0,28,0,.301961,-1.5625,6.21,49,8.88672,936,7,0,0,13.726,3
103,6810.400,0,101,61,0,.860641,4.31373,2.576,1,0,28,0,.286274,-1.5625,5.73,48,8.88672,925.75,8.5,0,0,13.726,3
104,6810.600,0,101,61,0,.857895,4.31373,2.464,1,0,28,0,.278431,-1.5625,5.89,46,8.88672,942,6,0,0,13.623,3
105,6810.800,0,101,61,0,.853653,4.31373,2.4,1,0,28,0,.27451,-1.5625,5.89,45,8.88672,923.75,9,0,0,13.623,3
106,6811.000,0,101,61,0,.854599,4.31373,2.392,1,0,28,0,.270588,-1.5625,5.83,45,8.88672,919.75,9.5,0,0,13.623,3
107,6811.200,0,101,61,0,.861343,4.31373,2.384,1,0,28,0,.270588,-1.5625,5.83,46,8.88672,893,13,0,0,13.623,3
108,6811.400,0,101,61,0,.87001,4.31373,2.416,1,0,28,0,.270588,-1.5625,5.67,46,8.88672,905,12,0,0,13.623,3
109,6811.600,0,101,61,0,.877731,4.31373,2.416,1,0,28,0,.27451,-1.5625,5.78,46,8.88672,909,11.5,0,0,13.708,2
110,6811.800,0,101,61,0,.883255,4.31373,2.416,1,0,28,0,.270588,-1.5625,5.83,46,8.88672,930,8,0,0,13.708,1
111,6812.000,0,101,61,0,.883713,4.31373,2.408,1,0,28,0,.270588,-1.5625,5.94,46,8.88672,910.5,11,0,0,13.708,1
112,6812.200,0,101,61,0,.88417,5.09804,2.584,1,0,28,0,.290196,-1.5625,7.56,48,8.88672,892.5,15,0,0,13.708,0
113,6812.400,0,101,61,0,.88472,4.70588,2.912,1,0,28,0,.309804,-1.5625,6.53,50,8.88672,922,8,0,0,13.708,0
114,6812.600,0,101,61,0,.886429,4.70588,2.768,1,0,28,0,.305882,-1.5625,6.48,49,8.88672,931,6,0,0,13.65,0
115,6812.800,0,101,61,0,.871139,4.70588,2.752,1,0,28,0,.301961,-1.5625,6.32,48,8.88672,937.75,4,0,0,13.65,0
116,6813.000,0,101,61,0,.857284,4.70588,2.704,1,0,28,0,.298039,-1.5625,6.26,48,8.88672,937.25,4.5,0,0,13.65,0
117,6813.200,0,101,61,0,.852035,4.70588,2.672,1,0,28,0,.298039,-1.5625,6.53,49,8.88672,930.25,7,0,0,13.65,0
118,6813.400,0,101,61,0,.857132,5.09804,2.648,1,0,28,0,.298039,-1.5625,6.37,49,8.88672,930,9,0,0,13.65,0
119,6813.600,11.7647,101,61,0,.857651,16.0784,7.096,1,0,28,0,.611765,3.125,28.47,83,8.88672,894.75,9,0,0,13.643,0
120,6813.800,0,101,61,0,.872055,5.09804,5.568,1,0,28,0,.560784,3.125,6.53,70,8.88672,1233.25,15.5,0,0,13.643,0
121,6814.000,0,101,61,0,.841263,5.09804,3.2,1,0,28,0,.368627,3.125,6.26,54,8.88672,1302.75,12,0,0,13.643,2
122,6814.200,0,101,61,0,.829941,5.09804,2.408,1,0,28,0,.286274,3.125,6.53,46,8.88672,1350,9,0,0,13.643,3
123,6814.400,0,101,61,0,.863357,4.70588,2.08,1,0,28,0,.258824,-1.5625,6.48,41,8.88672,1396.75,7,0,0,13.643,3
124,6814.600,0,101,61,0,.860123,4.70588,1.912,1,0,28,0,.239216,-1.5625,5.89,38,8.88672,1316.25,5,0,0,13.678,3
125,6814.800,14.5098,101,61,0,.865951,18.8235,4.152,1,0,28,0,.529412,3.125,35.02,70,8.88672,1065,13,0,0,13.678,3
126,6815.000,0,101,61,0,.919022,4.70588,7.328,1,0,28,0,.666667,3.125,11.6,76,8.88672,1570,13,0,0,13.678,3
127,6815.200,0,101,61,0,.859451,4.70588,2.944,1,0,28,0,.34902,3.125,6.37,48,8.88672,1652.75,19.5,0,0,13.678,5
128,6815.400,0,101,61,0,.822189,5.4902,2.216,1,0,28,0,.266667,-1.5625,6.15,39,8.88672,1363.75,14.5,0,0,13.678,6
129,6815.600,0,101,61,0,.838852,4.70588,2.128,1,0,28,0,.254902,-1.5625,7.62,40,8.88672,1239.5,9.5,0,0,13.698,6
130,6815.800,0,101,61,0,.817367,4.70588,2.088,1,0,28,0,.247059,-1.5625,6.32,38,8.88672,1219.5,8,0,0,13.698,6
131,6816.000,0,101,62,0,.810379,5.09804,2.056,1,0,28,0,.239216,-1.5625,6.26,38,8.88672,1124.25,6.5,0,0,13.698,6
132,6816.200,0,101,62,0,.837204,5.09804,2.208,1,0,28,0,.254902,-1.5625,7.43,42,8.88672,1015.75,16,0,0,13.698,6
133,6816.400,4.70588,101,62,0,.862015,9.41176,2.576,1,0,28,0,.34902,3.125,13.52,52,8.88672,896.75,14.5,0,0,13.698,6
134,6816.600,0,101,62,0,.883224,6.27451,3.84,1,0,28,0,.392157,-1.5625,7.12,57,8.88672,953,21,0,0,13.713,6
135,6816.800,0,101,62,0,.883346,5.09804,3.432,1,0,28,0,.356863,-1.5625,7.06,54,8.88672,971.5,22,0,0,13.713,7
136,6817.000,0,101,62,0,.852859,4.70588,2.936,1,0,28,0,.317647,-1.5625,6.48,49,8.88672,1142.5,12,0,0,13.713,8
137,6817.200,0,101,62,0,.810837,4.70588,2.376,1,0,28,0,.27451,-1.5625,6.43,43,8.88672,1349,10,0,0,13.713,7
138,6817.400,0,101,62,0,.82225,4.70588,2.048,1,0,28,0,.247059,-1.5625,6.21,38,8.88672,1376,8,0,0,13.713,7
139,6817.600,0,101,62,0,.833847,4.70588,1.928,1,0,28,0,.231373,-1.5625,6.21,36,8.88672,1289,6,0,0,13.608,7
140,6817.800,0,101,62,0,.845657,5.4902,1.944,1,0,28,0,.231373,-1.5625,6.53,37,8.88672,1108.75,4,0,0,13.608,7
141,6818.000,0,101,62,0,.862137,5.09804,2.176,1,0,28,0,.254902,-1.5625,7.62,43,8.88672,1004.25,18.5,0,0,13.608,7
142,6818.200,0,101,62,0,.880539,4.70588,2.816,1,0,28,0,.305882,-1.5625,7.06,47,8.88672,1061.5,10,0,0,13.608,7
143,6818.400,0,101,62,0,.897934,4.70588,2.616,1,0,28,0,.282353,-1.5625,6.32,45,8.88672,1062.5,11.5,0,0,13.608,7
144,6818.600,0,101,62,0,.884109,4.70588,2.368,1,0,28,0,.266667,-1.5625,6.37,44,8.88672,1077,8,0,0,13.676,7
145,6818.800,0,101,62,0,.856888,4.70588,2.296,1,0,28,0,.258824,-1.5625,6.32,44,8.88672,1054.5,11.5,0,0,13.676,7
146,6819.000,0,101,62,0,.853989,4.70588,2.272,1,0,28,0,.254902,-1.5625,6.21,43,8.88672,1061,10,0,0,13.676,7
147,6819.200,7.45098,101,62,0,.862472,12.549,3.32,1,0,28,0,.360784,3.125,18.03,57,8.88672,988.5,15,0,0,13.676,7
148,6819.400,4.31373,101,62,0,.875931,9.01961,5.856,1,0,28,0,.54902,3.125,14.55,72,8.88672,1168.5,15,0,0,13.676,7
149,6819.600,2.7451,101,62,5,.87178,7.84314,4.696,1,0,28,0,.47451,3.125,10.08,65,8.88672,1201.75,17,0,0,13.706,9
150,6819.800,4.31373,101,62,12,.828445,8.62745,3.696,1,0,28,0,.415686,3.125,12.73,60,8.88672,1440.75,28.5,0,0,13.706,10
151,6820.000,3.92157,101,62,12,.843918,9.41176,3.576,1,0,28,0,.396078,3.125,13.62,58,8.88672,1523,32.5,0,0,13.706,11
152,6820.200,4.31373,101,62,13,.915726,7.45098,3.208,1,0,28,0,.360784,3.125,11.16,52,8.88672,1653.5,34.5,0,0,13.706,12
153,6820.400,7.84314,101,62,8,.92894,10.5882,2.488,1,0,28,0,.313725,3.125,12.92,47,8.88672,1740,36,0,0,13.706,13
154,6820.600,8.23529,101,62,13,.923324,10.5882,3.168,1,0,28,0,.380392,3.125,18.17,53,8.88672,1857.25,35,0,0,13.597,13
155,6820.800,7.45098,101,62,16,.964157,10.1961,3.28,1,0,28,0,.380392,3.125,16.12,53,8.88672,1977.75,36.5,0,0,13.597,14
156,6821.000,5.88235,101,63,17,.954208,8.62745,2.992,1,0,28,0,.34902,3.125,14.34,49,8.88672,2087,40,0,0,13.597,15
157,6821.200,5.4902,101,63,15,.943985,8.23529,2.4,1,0,28,0,.282353,3.125,12.53,42,8.88672,2187,43.5,0,0,13.597,16
158,6821.400,3.52941,101,63,12,.934585,6.66667,2,1,0,27,0,.239216,3.125,10.56,35,8.88672,2233.5,45,0,0,13.597,16
159,6821.600,3.52941,101,63,9,.90715,6.66667,1.688,1,0,27,0,.2,3.125,9.68,30,8.88672,2278.5,45,0,0,13.676,17
160,6821.800,3.52941,101,63,8,.898971,6.66667,1.56,1,0,27,0,.188235,3.125,9.6,28,8.88672,2281.5,45,0,0,13.676,17
161,6822.000,3.92157,101,63,8,.927627,7.05882,1.552,1,0,27,0,.184314,3.125,9.68,27,8.88672,2256.75,45,0,0,13.676,17
162,6822.200,3.92157,101,63,6,.959274,7.05882,1.56,1,0,27,0,.184314,3.125,9.6,27,8.88672,2298.75,45.5,0,0,13.676,17
163,6822.400,3.52941,101,63,7,.964981,6.66667,1.544,1,0,27,0,.180392,3.125,9.84,26,8.88672,2338,45.5,0,0,13.676,17
164,6822.600,3.13725,101,63,6,.961044,6.27451,1.496,1,0,27,0,.172549,3.125,8.63,25,8.88672,2273.5,45.5,0,0,13.72,17
165,6822.800,3.52941,101,63,5,.952835,6.66667,1.448,1,0,27,0,.168627,3.125,8.85,25,8.88672,2328.5,45,0,0,13.72,17
166,6823.000,3.13725,101,63,6,.939316,6.27451,1.488,1,0,27,0,.172549,3.125,9.53,25,8.88672,2296.5,45.5,0,0,13.72,17
167,6823.200,3.52941,101,63,6,.944168,6.27451,1.52,1,0,27,0,.176471,3.125,9.07,25,8.88672,2292.25,45.5,0,0,13.72,17
168,6823.400,3.52941,101,63,6,.944504,6.66667,1.48,1,0,27,0,.172549,3.125,9.15,25,8.88672,2319.75,46,0,0,13.72,17
169,6823.600,3.52941,101,63,5,.936752,6.66667,1.496,1,0,27,0,.172549,3.125,9.07,25,8.88672,2273.25,45.5,0,0,13.688,17
170,6823.800,3.92157,101,63,6,.936752,7.05882,1.504,1,0,27,0,.176471,3.125,9.37,26,8.88672,2336.75,46,0,0,13.688,17
171,6824.000,2.35294,101,63,6,.937942,5.88235,1.496,1,0,27,0,.172549,3.125,8.21,25,8.88672,2282.25,45.5,0,0,13.688,17
172,6824.200,0,101,63,4,.938034,5.4902,1.32,1,0,27,0,.152941,3.125,7.19,23,8.88672,2320.75,47.5,0,0,13.688,17
173,6824.400,0,101,63,0,.924911,5.09804,1.264,1,0,27,0,.14902,-1.5625,7.31,22,8.88672,2240,36.5,0,0,13.688,16
174,6824.600,0,101,63,0,.923141,5.09804,1.232,4,0,27,0,.141176,-1.5625,6.77,22,8.88672,2228,27,0,0,13.71,16
175,6824.800,0,101,63,0,.930313,5.09804,1.232,4,0,27,0,.141176,-1.5625,6.53,22,8.88672,2122.75,17.5,0,0,13.71,16
176,6825.000,0,101,63,0,.941696,5.09804,1.248,4,0,27,0,.141176,-1.5625,6.65,22,8.88672,2083.75,16.5,0,0,13.71,15
177,6825.200,0,101,63,0,.946762,5.09804,1.304,4,0,27,0,.14902,-1.5625,6.77,24,8.88672,1959.75,16.5,0,0,13.71,14
178,6825.400,0,101,63,0,.951797,5.09804,1.344,4,0,27,0,.152941,-1.5625,6.71,25,8.88672,1920.25,16.5,0,0,13.71,14
179,6825.600,0,101,63,0,.944595,5.09804,1.408,4,0,27,0,.156863,-1.5625,7.06,26,8.88672,1841,16.5,0,0,13.715,13
180,6825.800,0,101,63,0,.936722,5.09804,1.464,4,0,27,0,.164706,-1.5625,6.82,26,8.88672,1797.5,16.5,0,0,13.715,13
181,6826.000,0,101,63,0,.914413,5.09804,1.504,4,0,27,0,.168627,-1.5625,6.82,27,8.88672,1730,16.5,0,0,13.715,13
182,6826.200,0,101,63,0,.906143,5.09804,1.552,4,0,27,0,.172549,-1.5625,6.88,28,8.88672,1691.75,16.5,0,0,13.715,12
183,6826.400,0,101,63,0,.900558,5.09804,1.592,4,0,27,0,.176471,-1.5625,7.06,28,8.88672,1637.25,16.5,0,0,13.715,12
184,6826.600,0,101,63,0,.895553,5.09804,1.624,4,0,27,0,.180392,-1.5625,7.19,28,8.88672,1599.25,16.5,0,0,13.718,12
185,6826.800,0,101,63,0,.897385,5.09804,1.688,4,0,27,0,.188235,-1.5625,6.82,29,8.88672,1565,16.5,0,0,13.718,11
186,6827.000,0,101,64,0,.901962,5.09804,1.696,4,0,27,0,.188235,-1.5625,7.06,30,8.88672,1518.25,16.5,0,0,13.718,11
187,6827.200,0,101,64,0,.900864,5.09804,1.744,4,0,27,0,.192157,-1.5625,7.06,30,8.88672,1511.25,16.5,0,0,13.718,11
