#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
0.175,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0.00,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.3,0.44,0.44,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
0.478,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0.00,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.3,0.44,0.44,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
0.782,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.3,0.44,0.44,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
1.087,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.5,0.44,0.44,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
1.391,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0.00,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.5,0.44,0.44,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
1.694,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0.00,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.5,0.44,0.44,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
1.997,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.5,0.44,0.44,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
2.302,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0.00,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.5,0.44,0.44,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
2.605,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.5,0.44,0.44,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
2.912,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0.00,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.5,0.44,0.44,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
3.214,0,0,26,0,10,11,0.99,0,3.9,0.97,0,0.00,0.63,0,1.004,14.76,2,4,0,4.13,1,3,27.5,0.6,0.66,0,97.33,1.47,0,0,0,14.7,30,0,0,0,0,100,0,97.33
3.517,0,0,26,0,10,11,0.99,0,3.9,0.96,0,0.00,1.25,0,1.004,14.76,2,4,0,4.63,1,3,27.5,2.15,2.28,0.997,95.41,3.72,0,0,0,14.7,10.43,0,0,0,0,100,0,96.98
3.822,0,0,26,0,10,11,0.99,0,3.9,0.91,0,2.7,1.69,2.33,1.004,14.76,2,1,1360,3.5,1,3,27.5,7.98,7.84,0.477,67.14,31.66,0,31,0,14.7,10.52,0,0,0,0,100,0,59.76
4.125,0,0,26,0,3,6,0.99,0,3.1,0.44,0,0,1.7,1.95,1.004,14.76,2,1,2150,3.5,1,3,27.5,8.77,8.47,0.229,34.38,64.75,0,50,0,14.7,10.72,0,0,0,0,100,0,33.03
4.429,0,0,26,0,3,6,0.99,0,1.6,0.3,0,0,1.67,1.32,1.004,14.76,2,1,1898,2.19,1,3,27.5,9.53,9.3,0.202,30.21,68.92,0,69,0,14.7,10.82,0,0,0,0,100,0,30.42
4.733,0,0,26,0,10.5,6,0.99,0,1.6,0.3,0,0,1.7,1.33,1.004,14.76,2,1,1852,2.19,1,3,27.5,9.07,9.38,0.21,30.85,67.96,0,69,0,14.7,10.92,0,0,0,0,100,0,30.71
5.037,0,0,26,0,8.5,7,0.99,0,1.6,0.32,0,0,1.85,1.66,1.004,14.76,2,1,1844,2.14,1,3,27.5,12.6,12.39,0.261,34.38,64.42,0,83,0,14.7,11.01,0,0,0,0,100,0,35.01
5.341,0,0,26,0,3.5,8,0.99,0,1.6,0.37,0,0,1.98,2.16,1.004,14.76,2,1,1893,2.07,1,3,27.3,15.37,15.58,0.317,39.84,59.61,0,86,0,14.7,11,0,0,0,0,100,0,40.38
5.644,0,0,26,0,-2.5,10,0.99,0,3.1,0.44,0,0,2.12,2.61,1.004,14.76,2,1,1843,3.41,1,3,27.3,20.75,20.62,0.407,48.84,49.97,0,92,0,14.7,11.11,0,0,0,0,100,0,48.64
5.948,0,0,26,0,-4,10,0.99,0,3.1,0.49,0,0.09,2.12,2.84,1.004,14.76,2,1,1940,3.38,1,3,27.3,17.45,17.45,0.393,48.51,49.97,0,75,0,14.7,11.22,0,0,0,0,100,0,48.31
6.252,0,0,26,0,-4.5,10,0.99,0,3.1,0.48,0,0.01,2.15,2.5,1.004,14.76,2,1,2010,3.37,1,3,27.2,17.66,17.56,0.378,46.59,51.9,0,78,0,14.7,11.33,0,0,0,0,100,0,46.74
6.556,0,0,26,0,-5,9,0.99,0,3.1,0.46,0,0,2.14,2.34,1.004,14.76,2,1,2030,3.38,1,3,27.2,16.41,16.41,0.363,45.94,53.18,0,77,0,14.7,11.44,0,0,0,0,100,0,45.7
6.859,0,0,27,0,-3,9,0.99,0,3.1,0.46,0,0,2.1,2.29,1.004,14.76,2,1,1999,3.38,1,3,27.2,17.45,17.45,0.365,44.98,53.83,0,76,0,14.7,11.55,0,0,0,0,100,0,45.05
9.707,0,0,27,0,-2,8,0.99,0,3.1,0.41,0,0,2,1.93,1.004,14.76,2,1,1793,3.44,1,3,27.1,13.87,14.43,0.341,41.13,57.68,0,79,0,14.7,12.7,0,0,0,0,100,0,41.11
10.010,0,0,27,0,-1.5,8,0.99,0,3.1,0.41,0,0,1.97,1.95,1.004,14.76,2,1,1774,3.44,1,3,27.1,14.74,14.12,0.343,41.45,57.36,0,79,0,14.7,12.85,0,0,0,0,100,0,41.45
10.314,0,0,27,0,-1.5,8,0.99,0,3.1,0.41,0,0,1.99,1.94,0.996,14.64,2,1,1751,3.45,1,3,27,14.22,14.54,0.347,41.45,57.68,0,83,0,14.7,12.97,0,0,0,0,100,0,40.88
10.618,0,0,27,0,-2,8,0.99,0,3.1,0.41,0,0,1.98,1.9,0.996,14.64,2,1,1753,3.45,1,3,27,14.12,14.43,0.346,40.81,58,0,81,0,14.7,13.09,0,0,0,0,100,0,40.81
10.922,0,0,27,0,-2,8,0.99,0,3.1,0.41,0,0,1.95,1.86,0.996,14.64,2,1,1786,3.44,1,3,27,14.12,14.12,0.338,40.48,58.64,0,77,0,14.7,13.18,0,0,0,0,100,0,40.5
11.226,0,0,28,0,-2,8,0.99,0,3.1,0.4,0,0,1.94,1.82,0.988,14.53,2,1,1754,3.46,1,3,27,13.52,13.8,0.333,39.84,58.64,0,85,0,14.7,13.17,0,0,0,0,100,0,39.92
11.529,0,0,28,0,-2,8,0.99,0,3.1,0.4,0,0,1.92,1.84,0.98,14.41,2,1,1732,3.46,1,3,27,13.94,13.8,0.337,40.16,58.96,0,80,0,14.7,13.18,0,0,0,0,100,0,40.15
11.834,0,0,28,0,-2,8,0.99,0,3.1,0.4,0,0,1.97,1.88,0.98,14.41,2,1,1741,3.45,1,3,27,13.59,13.66,0.34,39.84,58.96,0,81,0,14.7,13.18,0,0,0,0,100,0,39.55
12.138,0,0,28,0,-2,7,0.99,0,3.1,0.4,0,0,1.94,1.84,0.965,14.18,2,1,1734,3.46,1,3,27,13.13,13.24,0.333,39.2,59.61,0,82,0,14.7,13.18,0,0,0,0,100,0,39.26
12.441,0,0,28,0,-1.5,7,0.99,0,1.6,0.39,0,0,1.9,1.74,0.957,14.07,2,1,1702,2.1,1,3,26.9,13.02,13.02,0.329,39.2,59.61,0,84,0,14.7,13.35,0,0,0,0,100,0,38.93
12.745,0,0,28,0,-1.5,7,0.99,0,1.6,0.39,0,0,1.9,1.8,0.949,13.95,2,1,1702,2.1,1,3,26.9,13.24,12.81,0.327,38.88,59.93,0,78,0,14.7,13.35,0,0,0,0,100,0,38.61
13.049,0,0,28,0,-2,7,0.99,0,1.6,0.39,0,0,1.89,1.71,0.933,13.72,2,1,1688,2.11,1,3,26.9,12.39,12.17,0.32,38.56,60.25,0,85,0,14.7,13.35,0,0,0,0,100,0,38.24
13.352,0,0,28,0,-1.5,7,0.99,0,1.6,0.39,0,0,1.89,1.74,0.925,13.6,2,1,1647,2.11,1,3,26.9,12.6,13.02,0.325,38.24,60.57,0,84,0,14.7,13.36,0,0,0,0,100,0,38.24
13.659,0,0,28,0,-1.5,7,0.99,0,1.6,0.38,0,0.01,1.87,1.78,0.918,13.49,2,1,1650,2.11,1,3,26.9,12.92,12.6,0.325,38.56,60.57,0,82,0,14.7,13.36,0,0,0,0,100,0,38.18
13.961,0,0,28,0,-1.5,7,0.99,0,1.6,0.38,0,0,1.87,1.73,0.91,13.37,2,1,1646,2.11,1,3,26.9,12.49,12.39,0.322,37.59,61.21,0,79,0,14.7,13.36,0,0,0,0,100,0,37.66
14.265,0,0,29,0,-1.5,7,0.99,0,1.6,0.38,0,0,1.87,1.68,0.902,13.26,2,1,1639,2.12,1,3,26.9,12.39,12.6,0.317,37.59,61.21,0,81,0,14.7,13.37,0,0,0,0,100,0,37.34
14.568,0,0,29,0,-1.5,7,0.99,0,1.6,0.37,0,0,1.83,1.65,0.894,13.14,2,1,1628,2.13,1,3,26.8,11.54,12.17,0.306,36.95,61.86,0,83,0,14.7,13.37,0,0,0,0,100,0,36.96
14.872,0,0,29,0,-1.5,7,0.99,0,1.6,0.37,0,0,1.81,1.64,0.886,13.03,2,1,1595,2.14,1,3,26.8,11.75,11.64,0.307,37.27,61.86,0,84,0,14.7,13.37,0,0,0,0,100,0,37.26
15.176,0,0,29,0,-1,7,0.99,0,1.6,0.38,0,0.01,1.83,1.71,0.878,12.91,2,1,1558,2.14,1,3,26.8,11.75,11.64,0.315,37.91,61.21,0,80,0,14.7,13.37,0,0,0,0,100,0,37.58
15.480,0,0,29,0,-0.5,7,0.99,0,1.6,0.38,0,0,1.82,1.7,0.871,12.8,2,1,1561,2.15,1,3,26.8,11.32,11.11,0.309,37.59,60.89,0,82,0,14.7,13.37,0,0,0,0,100,0,37.66
15.784,0,0,29,0,-0.5,7,0.99,0,1.6,0.38,0,0.02,1.82,1.66,0.855,12.57,2,1,1567,2.15,1,3,26.8,11.11,10.9,0.307,37.27,61.53,0,79,0,14.7,13.38,0,0,0,0,100,0,37.59
16.088,0,0,29,0,-1,7,0.99,0,1.6,0.37,0,0,1.8,1.66,0.839,12.34,2,1,1582,2.14,1,3,26.8,11.43,11.22,0.307,36.63,62.18,0,80,0,14.7,13.38,0,0,0,0,100,0,36.72
16.392,0,0,29,0,-1.5,7,0.99,0,1.6,0.36,0,0,1.77,1.59,0.831,12.22,2,1,1565,2.16,1,3,26.8,11,11,0.294,36.31,62.5,0,74,0,14.7,13.38,0,0,0,0,100,0,36.31
16.694,0,0,29,0,-1,7,0.99,0,1.6,0.37,0,0,1.79,1.53,0.839,12.34,2,1,1534,2.17,1,3,26.8,10.29,10.9,0.296,36.95,62.18,0,81,0,14.7,13.38,0,0,0,0,100,0,36.87
16.999,0,0,29,0,-0.5,7,0.99,0,1.6,0.37,0,0,1.77,1.58,0.847,12.45,2,1,1488,2.18,1,3,26.8,11.22,11.32,0.296,37.91,61.21,0,84,0,14.7,13.38,0,0,0,0,100,0,37.58
17.303,0,0,30,0,-0.5,6,0.99,0,1.6,0.38,0,0,1.81,1.61,0.863,12.68,2,1,1498,2.17,1,3,26.8,10.59,10.75,0.301,37.91,61.21,0,82,0,14.7,13.39,0,0,0,0,100,0,37.6
17.607,0,0,30,0,-1,6,0.99,0,1.6,0.38,0,0,1.81,1.65,0.863,12.68,2,1,1519,2.16,1,3,26.8,10.44,10.9,0.301,36.95,61.86,0,77,0,14.7,13.39,0,0,0,0,100,0,36.71
17.911,0,0,30,0,-1.5,6,0.99,0,1.6,0.37,0,0.00,1.79,1.56,0.855,12.57,2,1,1499,2.18,1,3,26.8,9.61,9.84,0.289,36.95,61.86,0,71,0,14.7,13.39,0,0,0,0,100,0,36.9
18.215,0,0,30,0,-1,6,0.99,0,1.6,0.37,0,0,1.78,1.54,0.855,12.57,2,1,1465,2.19,1,3,26.8,10.59,9.99,0.289,36.95,61.86,0,76,0,14.7,13.4,0,0,0,0,100,0,37.21
18.518,0,0,30,0,-1,6,0.99,0,1.6,0.38,0,0,1.75,1.52,0.863,12.68,2,1,1463,2.19,1,3,26.8,10.14,10.29,0.283,37.27,61.21,0,72,0,14.7,13.4,0,0,0,0,100,0,37.85
18.822,0,0,30,0,-1,6,0.99,0,1.6,0.38,0,0,1.75,1.49,0.878,12.91,2,1,1428,2.2,1,3,26.8,10.44,10.14,0.286,37.91,61.21,0,76,0,14.7,13.4,0,0,0,0,100,0,37.6
19.127,0,0,30,0,-0.5,6,0.99,0,1.6,0.38,0,0,1.74,1.58,0.894,13.14,2,1,1421,2.2,1,3,26.8,9.3,9.3,0.284,37.59,60.89,0,75,0,14.7,13.4,0,0,0,0,100,0,37.86
19.430,0,0,30,0,0,6,0.99,0,1.6,0.38,0,0,1.75,1.51,0.894,13.14,2,1,1376,2.21,1,3,26.8,9.07,9.07,0.282,37.91,60.89,0,71,0,14.7,13.41,0,0,0,0,100,0,37.92
19.734,0,0,30,0,0,6,0.99,0,1.6,0.38,0,0.00,1.73,1.52,0.91,13.37,2,1,1386,2.21,1,3,26.8,9.15,9,0.282,37.59,61.21,0,71,0,14.7,13.41,0,0,0,0,100,0,37.67
20.038,0,0,30,0,0,6,0.99,0,1.6,0.37,0,0,1.69,1.48,0.91,13.37,2,1,1378,2.22,1,3,26.8,9.07,9,0.277,37.27,61.53,0,77,0,14.7,13.41,0,0,0,0,100,0,37.8
20.342,0,0,31,0,0.5,6,0.99,0,1.6,0.38,0,0,1.72,1.49,0.91,13.37,2,1,1345,2.23,1,3,26.7,8.7,8.7,0.277,37.59,60.89,0,70,0,14.7,13.41,0,0,0,0,100,0,37.39
20.646,0,0,31,0,0,5,0.99,0,1.6,0.37,0,0.03,1.7,1.49,0.925,13.6,2,1,1346,2.23,1,3,26.8,8.47,8.55,0.276,37.27,62.18,0,70,0,14.7,13.42,0,0,0,0,100,0,37.22
24.868,0,0,32,0,0,5,0.99,-6.3,1.6,0.36,0,0,1.6,1.34,1.02,14.99,2,2,1198,-4.17,1,3,26.8,7.45,7.32,0.265,35.67,63.46,0,73,0,14.7,14.26,0,0,0,0,100,0,35.41
25.171,0,0,32,0,3,5,0.99,-6.3,1.6,0.35,0,0,1.54,1.32,0.996,14.64,2,2,1161,-4.56,1,3,26.8,7.32,7.38,0.261,34.7,63.78,0,71,0,14.7,14.35,0,0,0,0,100,0,35.03
25.475,0,0,32,0,2,5,0.99,-7,1.6,0.34,0,0,1.54,1.26,0.988,14.53,2,2,1162,-4.88,1,3,26.8,6.57,6.47,0.251,34.06,64.42,0,69,0,14.7,14.48,0,0,0,0,100,0,34.45
25.779,0,0,32,0,4.5,4,0.99,-7.8,1.6,0.34,0,0,1.58,1.2,0.98,14.41,2,2,1154,-5.94,1,3,26.8,6.3,6.47,0.246,34.06,65.07,0,73,0,14.7,14.55,0,0,0,0,100,0,33.5
26.083,0,0,33,0,6.5,4,0.99,-7.8,1.6,0.33,0,0,1.51,1.19,0.98,14.41,2,2,1137,-6.56,1,3,26.8,6.57,6.67,0.244,32.78,66.03,0,71,0,14.7,14.69,0,0,0,0,100,0,33.17
26.387,0,0,33,0,7,4,0.99,-9.4,1.6,0.33,0,0,1.49,1.14,0.98,14.41,2,2,1122,-7.35,1,3,26.8,5.67,5.67,0.234,32.78,66.35,0,68,0,14.7,14.81,0,0,0,0,100,0,32.27
26.690,0,0,33,0,6.5,4,0.99,-9.4,1.6,0.32,0,0,1.48,1.1,0.973,14.3,2,2,1102,-8.22,1,3,26.8,5.39,5.39,0.225,32.13,66.67,0,61,0,14.7,14.93,0,0,0,0,100,0,31.62
26.994,0,0,33,0,6.5,4,0.99,-10.9,1.6,0.31,0,0.02,1.44,1.04,0.965,14.18,2,2,1085,-9.27,1,3,26.8,5.29,5.34,0.217,31.49,67.32,0,67,0,14.7,15.14,0,0,0,0,100,0,30.98
27.298,0,0,33,0,8.5,4,0.99,-11.7,1.6,0.31,0,0,1.42,1.01,0.965,14.18,2,2,1076,-10.37,1,3,26.8,5.05,5.05,0.213,30.85,68.28,0,66,0,14.7,15.28,0,0,0,0,100,0,30.55
27.602,0,0,33,0,9.5,4,0.99,-12.5,1.6,0.3,0,0,1.42,0.99,0.965,14.18,2,2,1047,-11.22,1,3,26.8,5.15,5.29,0.214,30.21,68.6,0,68,0,14.7,15.39,0,0,0,0,100,0,30.21
27.907,0,0,33,0,11.5,4,0.99,-13.3,1.6,0.3,0,0,1.41,0.98,0.973,14.3,2,2,1034,-11.69,1,3,26.8,4.86,4.91,0.212,29.56,69.24,0,68,0,14.7,15.5,0,0,0,0,100,0,29.84
28.210,0,0,33,0,13,4,0.99,-14.1,1.6,0.3,0,0,1.4,0.95,0.98,14.41,2,2,1035,-12.25,1,3,26.8,5.01,4.96,0.21,29.56,69.24,0,70,0,14.7,15.56,0,0,0,0,100,0,29.35
28.514,0,0,33,0,14.5,4,0.99,-14.1,1.6,0.29,0,0.00,1.41,0.97,0.988,14.53,2,2,1025,-12.46,1,3,26.8,5.01,4.81,0.211,29.24,69.24,0,66,0,14.7,15.61,0,0,0,0,100,0,29
28.818,0,0,33,0,13.5,3,0.99,-14.8,1.6,0.29,0,0,1.37,0.94,0.996,14.64,2,2,1037,-12.56,1,3,26.8,5.01,5.01,0.208,28.6,69.88,0,67,0,14.7,15.64,0,0,0,0,100,0,29.14
29.122,0,0,33,0,14.5,3,0.99,-14.8,1.6,0.28,0,0,1.32,0.92,0.988,14.53,2,2,1029,-12.82,1,3,26.8,4.33,4.42,0.198,28.6,70.53,0,65,0,14.7,15.65,0,0,0,0,100,0,28.35
29.425,0,0,33,0,15.5,3,0.99,-14.8,1.6,0.28,0,0,1.35,0.91,0.988,14.53,2,2,1016,-13.03,1,3,26.8,4.72,4.81,0.199,27.96,70.53,0,68,0,14.7,15.73,0,0,0,0,100,0,28.01
29.729,0,0,34,0,18,3,0.99,-17.2,3.9,0.28,0,0,1.37,0.92,0.988,14.53,2,2,1006,-13.31,1,3,26.8,4.72,4.57,0.203,27.96,70.21,0,65,0,14.7,15.76,0,0,0,0,100,0,28.02
30.033,0,0,34,0,17.5,3,0.99,-17.2,3.9,0.28,0,0,1.35,0.9,0.988,14.53,2,2,1022,-13.46,1,3,26.8,4.62,4.72,0.2,28.6,70.53,0,69,0,14.7,15.76,0,0,0,0,100,0,28.02
30.337,0,0,34,0,18,3,0.99,-17.2,3.9,0.28,0,0,1.35,0.9,1.004,14.76,2,2,1012,-13.34,1,3,26.8,4.96,4.96,0.203,28.28,70.21,0,69,0,14.7,15.79,0,0,0,0,100,0,28.23
30.640,0,0,34,0,18,3,0.99,-17.2,3.9,0.28,0,0,1.39,0.91,0.996,14.64,2,2,1017,-13.45,1,3,26.8,4.67,4.52,0.204,27.96,70.53,0,65,0,14.7,15.76,0,0,0,0,100,0,28.23
30.945,0,0,34,0,18.5,3,0.99,-17.2,3.9,0.28,0,0,1.37,0.9,1.012,14.87,2,2,1016,-13.09,1,3,26.8,4.62,4.62,0.202,28.28,70.85,0,64,0,14.7,15.72,0,0,0,0,100,0,28.27
31.248,0,0,34,0,19.5,3,0.99,-17.2,3.9,0.28,0,0,1.36,0.9,1.02,14.99,2,2,1007,-12.6,1,3,26.8,4.62,4.62,0.201,28.28,70.85,0,67,0,14.7,15.67,0,0,0,0,100,0,28.27
31.552,0,0,34,0,20,3,0.99,-16.4,3.9,0.28,0,0,1.38,0.92,1.02,14.99,2,2,1022,-12.23,1,3,26.8,4.62,4.62,0.202,27.96,70.85,0,66,0,14.7,15.55,0,0,0,0,100,0,28.01
31.856,0,0,34,0,20,3,0.99,-15.6,3.9,0.28,0,0,1.37,0.91,1.035,15.22,2,2,1032,-11.06,1,3,26.7,4.81,4.81,0.202,28.28,70.53,0,67,0,14.7,15.41,0,0,0,0,100,0,28.28
32.159,0,0,34,0,20,3,0.99,-14.8,3.9,0.29,0,0,1.39,0.94,1.043,15.33,2,2,1034,-10.16,1,3,26.8,4.81,4.72,0.202,28.28,70.21,0,66,0,14.7,15.21,0,0,0,0,100,0,28.55
32.464,0,0,34,0,18.5,3,0.99,-13.3,3.9,0.28,0,0,1.35,0.93,1.035,15.22,2,2,1041,-9.35,1,3,26.8,4.62,4.62,0.197,28.28,70.85,0,63,0,14.7,15.08,0,0,0,0,100,0,28.32
32.768,0,0,34,0,17.5,3,0.99,-12.5,3.9,0.28,0,0.01,1.36,0.94,1.051,15.45,2,2,1045,-8.06,1,3,26.8,4.72,4.86,0.2,27.96,70.53,0,71,0,14.7,14.96,0,0,0,0,100,0,28.23
33.072,0,0,34,0,18,3,0.99,-11.7,3.9,0.28,0,0,1.39,0.95,1.043,15.33,2,2,1053,-7.31,1,3,26.8,4.72,4.67,0.199,27.96,70.85,0,67,0,14.7,14.79,0,0,0,0,100,0,27.74
33.376,0,0,35,0,19.5,3,0.99,-10.9,3.9,0.28,0,0,1.37,0.96,1.027,15.1,2,2,1069,-6.49,1,3,26.8,4.77,4.72,0.198,27.96,70.85,0,66,0,14.7,14.71,0,0,0,0,100,0,27.91
33.680,0,0,35,0,20,3,0.99,-10.9,3.9,0.28,0,0,1.4,0.95,1.012,14.87,2,2,1074,-6.38,1,3,26.8,4.47,4.52,0.195,27.64,71.17,0,67,0,14.7,14.73,0,0,0,0,100,0,27.9
33.983,0,0,35,0,20,3,0.99,-10.9,3.9,0.28,0,0,1.39,0.93,0.988,14.53,2,2,1063,-6.94,1,3,26.8,4.52,4.52,0.195,27.32,71.49,0,63,0,14.7,14.78,0,0,0,0,100,0,27.84
34.287,0,0,35,0,19.5,3,0.99,-11.7,3.9,0.28,0,0,1.37,0.9,0.965,14.18,2,2,1061,-7.62,1,3,26.8,4.77,4.81,0.192,27.64,71.17,0,69,0,14.7,14.94,0,0,0,0,100,0,27.64
34.591,0,0,35,0,20,3,0.99,-12.5,3.9,0.28,0,0,1.38,0.93,0.957,14.07,2,2,1064,-8.64,1,3,26.8,4.96,4.96,0.197,27.96,70.85,0,65,0,14.7,15.08,0,0,0,0,100,0,27.69
34.895,0,0,35,0,18,3,0.99,-13.3,3.9,0.27,0,0,1.35,0.9,0.965,14.18,2,2,1063,-9.45,1,3,26.8,4.67,4.57,0.191,27.96,71.49,0,66,0,14.7,15.19,0,0,0,0,100,0,27.6
35.199,0,0,35,0,20,3,0.99,-14.1,3.9,0.28,0,0,1.37,0.88,0.973,14.3,2,2,1054,-10.01,1,3,26.8,4.91,4.86,0.196,27.64,70.85,0,67,0,14.7,15.3,0,0,0,0,100,0,27.68
35.503,0,0,35,0,20.5,3,0.99,-14.8,3.9,0.28,0,0,1.36,0.89,0.98,14.41,2,2,1064,-10.46,1,3,26.8,4.52,4.57,0.192,27.64,71.17,0,64,0,14.7,15.33,0,0,0,0,100,0,27.64
35.806,0,0,35,0,20.5,3,0.99,-14.8,3.9,0.28,0,0,1.37,0.89,0.988,14.53,2,2,1046,-10.57,1,3,26.8,4.62,4.57,0.193,27.96,70.85,0,63,0,14.7,15.36,0,0,0,0,100,0,27.9
36.110,0,0,35,0,22.5,3,0.99,-14.8,3.9,0.28,0,0,1.4,0.94,1.004,14.76,2,2,1050,-10.46,1,3,26.8,4.81,4.77,0.199,27.96,71.17,0,65,0,14.7,15.35,0,0,0,0,100,0,27.69
36.413,0,0,35,0,19,3,0.99,-14.1,3.9,0.28,0,0,1.37,0.91,1.012,14.87,2,2,1057,-10.13,1,3,26.8,4.81,4.86,0.196,27.64,70.85,0,65,0,14.7,15.23,0,0,0,0,100,0,27.9
36.718,0,0,35,0,20,3,0.99,-13.3,3.9,0.28,0,0,1.37,0.89,1.027,15.1,2,2,1053,-9.35,1,3,26.8,4.67,4.72,0.192,27.96,70.85,0,67,0,14.7,15.17,0,0,0,0,100,0,27.69
37.022,0,0,35,0,20.5,3,0.99,-13.3,3.9,0.28,0,0,1.35,0.9,1.02,14.99,2,2,1056,-8.93,1,3,26.8,4.57,4.57,0.191,27.96,71.17,0,70,0,14.7,15.11,0,0,0,0,100,0,27.9
37.326,0,0,35,0,20.5,3,0.99,-12.5,3.9,0.28,0,0,1.37,0.93,1.012,14.87,2,2,1049,-8.63,1,3,26.8,4.47,4.52,0.194,27.64,70.85,0,66,0,14.7,15.04,0,0,0,0,100,0,27.69
37.630,0,0,35,0,20.5,3,0.99,-12.5,3.9,0.28,0,0,1.36,0.93,1.027,15.1,2,2,1059,-7.87,1,3,26.8,4.62,4.52,0.194,27.64,71.17,0,62,0,14.7,14.96,0,0,0,0,100,0,27.9
37.934,0,0,35,0,20,3,0.99,-11.7,3.9,0.28,0,0,1.35,0.93,1.027,15.1,2,2,1055,-7.32,1,3,26.8,4.62,4.52,0.194,27.96,70.85,0,65,0,14.7,14.82,0,0,0,0,100,0,27.69
38.237,0,0,35,0,20,3,0.99,-10.9,3.9,0.28,0,0,1.35,0.94,1.02,14.99,2,2,1058,-6.81,1,3,26.8,4.57,4.52,0.192,27.64,71.17,0,65,0,14.7,14.8,0,0,0,0,100,0,27.7
38.541,0,0,36,0,21,3,0.99,-10.9,3.9,0.28,0,0,1.35,0.93,1.02,14.99,2,2,1054,-6.47,1,3,26.8,4.67,4.67,0.192,27.64,70.85,0,62,0,14.7,14.77,0,0,0,0,100,0,27.9
38.847,0,0,36,0,21,3,0.99,-10.9,3.9,0.28,0,0,1.37,0.94,1.004,14.76,2,2,1058,-6.55,1,3,26.8,4.62,4.67,0.193,27.96,71.17,0,66,0,14.7,14.73,0,0,0,0,100,0,27.69
39.149,0,0,36,0,20,3,0.99,-10.2,3.9,0.28,0,0,1.34,0.95,1.004,14.76,2,2,1056,-6.18,1,3,26.8,4.57,4.57,0.195,27.96,70.85,0,65,0,14.7,14.73,0,0,0,0,100,0,27.9
39.453,0,0,36,0,18.5,3,0.99,-10.2,3.9,0.28,0,0,1.4,0.95,1.004,14.76,2,2,1060,-6.32,1,3,26.8,4.81,4.72,0.198,27.64,71.17,0,64,0,14.7,14.72,0,0,0,0,100,0,27.69
39.757,0,0,36,0,18,3,0.99,-10.2,3.9,0.28,0,0,1.4,0.93,0.996,14.64,2,2,1056,-6.3,1,3,26.8,4.91,4.96,0.197,27.64,70.85,0,65,0,14.7,14.71,0,0,0,0,100,0,27.6
