#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
0.206,0,0,34,0,5,5,0.98,0,0,0.32,0,0,1.68,1.27,0.933,13.72,2,1,1476,0.3,1,3,31.7,8.26,8.33,0.248,31.49,66.99,0,78,0,14.7,13.73,0,0,0,0,100,0,31.75
0.512,0,0,34,0,5,5,0.98,0,0,0.31,0,0.00,1.67,1.26,0.925,13.6,2,1,1458,0.32,1,3,31.7,8.62,8.62,0.245,31.49,66.67,0,79,0,14.7,13.73,0,0,0,0,100,0,31.49
0.815,0,0,34,0,5.5,5,0.98,0,0,0.31,0,0,1.67,1.27,0.918,13.49,2,1,1440,0.32,1,3,31.7,8.12,8.12,0.245,31.49,66.99,0,77,0,14.7,13.73,0,0,0,0,100,0,31.49
1.119,0,0,34,0,5.5,5,0.98,0,0,0.31,0,0,1.66,1.28,0.902,13.26,2,1,1438,0.32,1,3,31.7,8.12,8.05,0.244,31.17,67.31,0,73,0,14.7,13.74,0,0,0,0,100,0,31.18
1.423,0,0,34,0,5.5,5,0.98,0,0,0.31,0,0,1.65,1.25,0.886,13.03,2,1,1425,0.33,1,3,31.7,8.26,8.26,0.243,31.17,67.31,0,76,0,14.7,13.74,0,0,0,0,100,0,31.17
1.727,0,0,34,0,6,5,0.98,0,0,0.31,0,0,1.66,1.28,0.863,12.68,2,1,1403,0.33,1,3,31.7,8.12,8.12,0.246,31.17,67.31,0,78,0,14.7,13.74,0,0,0,0,100,0,31.17
2.031,0,0,34,0,5.5,5,0.98,0,0,0.31,0,0.01,1.66,1.25,0.847,12.45,2,1,1409,0.33,1,3,31.7,7.78,7.78,0.243,30.85,67.63,0,74,0,14.7,13.75,0,0,0,0,100,0,31.16
2.333,0,0,35,0,6,5,0.98,0,0,0.31,0,0,1.61,1.22,0.824,12.11,2,1,1391,0.34,1,3,31.6,7.78,7.78,0.236,30.53,67.95,0,74,0,14.7,13.75,0,0,0,0,100,0,30.84
2.637,0,0,35,0,6.5,5,0.98,0,0,0.31,0,0,1.64,1.25,0.816,11.99,2,1,1369,0.35,1,3,31.6,7.45,7.32,0.237,30.53,67.63,0,77,0,14.7,13.75,0,0,0,0,100,0,30.58
2.942,0,0,35,0,6,5,0.98,0,0,0.31,0,0,1.6,1.2,0.816,11.99,2,1,1368,0.35,1,3,31.6,7.58,7.58,0.234,30.53,67.95,0,75,0,14.7,13.75,0,0,0,0,100,0,30.55
3.245,0,0,35,0,6.5,5,0.98,0,0,0.3,0,0,1.62,1.19,0.824,12.11,2,1,1344,0.36,1,3,31.6,7.91,7.91,0.237,30.53,68.27,0,79,0,14.7,13.76,0,0,0,0,100,0,30
3.551,0,0,35,0,6.5,5,0.98,0,0,0.3,0,0,1.59,1.21,0.839,12.34,2,1,1337,0.36,1,3,31.6,7.38,7.38,0.235,29.89,68.6,0,74,0,14.7,13.75,0,0,0,0,100,0,30.16
3.854,0,0,35,0,6.5,5,0.98,0,0,0.3,0,0,1.58,1.21,0.847,12.45,2,1,1329,0.36,1,3,31.5,7.06,7.06,0.231,30.21,68.27,0,77,0,14.7,13.75,0,0,0,0,100,0,29.94
4.158,0,0,35,0,6.5,5,0.98,0,0,0.3,0,0,1.57,1.18,0.847,12.45,2,1,1318,0.37,1,3,31.5,6.93,6.87,0.228,29.56,68.92,0,78,0,14.7,13.75,0,0,0,0,100,0,29.63
4.461,0,0,35,0,6.5,5,0.98,0,0,0.3,0,0,1.61,1.2,0.847,12.45,2,1,1301,0.37,1,3,31.6,7.32,7.25,0.234,29.24,68.92,0,78,0,14.7,13.75,0,0,0,0,100,0,29.32
4.765,0,0,35,0,7,5,0.98,0,0,0.3,0,0.03,1.56,1.18,0.855,12.57,2,1,1294,0.38,1,3,31.5,6.99,7.06,0.231,29.56,68.92,0,75,0,14.7,13.76,0,0,0,0,100,0,29.31
5.069,0,0,35,0,6.5,4,0.98,0,0,0.29,0,0,1.54,1.16,0.855,12.57,2,1,1295,0.38,1,3,31.5,6.82,6.82,0.227,29.56,69.24,0,79,0,14.7,13.76,0,0,0,0,100,0,29.04
5.373,0,0,35,0,6.5,4,0.98,0,0,0.29,0,0,1.55,1.16,0.847,12.45,2,1,1287,0.38,1,3,31.5,7.06,7.12,0.23,29.24,69.56,0,78,0,14.7,13.76,0,0,0,0,100,0,28.98
5.677,0,0,35,0,7,4,0.98,0,0,0.29,0,0,1.57,1.21,0.847,12.45,2,1,1261,0.38,1,3,31.5,6.67,6.72,0.23,29.24,69.24,0,76,0,14.7,13.76,0,0,0,0,100,0,29.24
5.981,0,0,35,0,7,4,0.98,0,0,0.29,0,0,1.56,1.18,0.839,12.34,2,1,1237,0.39,1,3,31.5,6.67,6.62,0.23,28.92,69.56,0,79,0,14.7,13.76,0,0,0,0,100,0,28.93
6.285,0,0,35,0,7,4,0.98,0,0,0.29,0,0,1.52,1.2,0.831,12.22,2,1,1223,0.39,1,3,31.5,6.67,6.67,0.231,29.24,69.56,0,79,0,14.7,13.77,0,0,0,0,100,0,29.18
6.588,0,0,36,0,7,4,0.98,0.8,0,0.29,0,0,1.52,1.2,0.824,12.11,2,1,1214,0.39,1,3,31.5,6.67,6.67,0.232,29.24,69.56,0,78,0,14.7,13.77,0,0,0,0,100,0,28.98
6.891,0,0,36,0,7,4,0.98,0.8,0,0.29,0,0,1.53,1.19,0.824,12.11,2,1,1200,0.4,1,3,31.5,6.67,6.67,0.232,28.92,69.56,0,81,0,14.7,13.77,0,0,0,0,100,0,28.93
7.196,0,0,36,0,7.5,4,0.98,-7.8,0,0.29,0,0,1.51,1.02,0.816,11.99,2,2,1189,-7.61,1,3,31.5,6.03,6.12,0.225,28.92,69.56,0,76,0,14.7,15.04,0,0,0,0,100,0,28.97
7.501,0,0,36,0,7.5,4,0.98,-11.7,0,0.29,0,0,1.5,1.02,0.816,11.99,2,2,1161,-13.44,1,3,31.5,6.52,6.47,0.228,29.56,69.24,0,83,0,14.7,16,0,0,0,0,100,0,29.49
7.803,0,0,36,0,7.5,4,0.98,-17.2,0,0.3,0,0,1.52,1.02,0.831,12.22,2,2,1091,-18.28,1,3,31.5,6.62,6.67,0.238,30.53,67.95,0,83,0,14.7,16.83,0,0,0,0,100,0,30.71
8.108,0,0,36,0,8.5,4,0.98,-21.1,0,0.31,0,0.47,1.57,1.04,0.871,12.8,2,2,1039,-21.66,1,3,31.4,7.06,7.12,0.258,33.74,64.74,0,87,0,14.7,17.54,0,0,0,0,100,0,33.85
8.412,0,0,36,0,9.5,5,0.98,-23.4,0,0.36,0,0.21,1.56,1.18,0.91,13.37,2,2,995,-23.84,1,3,31.4,7.38,7.38,0.282,36.63,62.17,0,86,0,14.7,17.98,0,0,0,0,100,0,36.26
8.714,0,0,36,0,9,5,0.98,-24.2,0,0.37,0,0,1.58,1.21,0.973,14.3,2,2,1021,-24.54,1,3,31.4,6.99,7.06,0.29,36.31,61.53,0,79,0,14.7,17.95,0,0,0,0,100,0,36.38
9.019,0,0,36,0,8.5,4,0.98,-23.4,0,0.36,0,0,1.55,1.21,1.067,15.68,2,2,1029,-21.82,1,3,31.4,6.87,6.93,0.285,36.63,62.49,0,82,0,14.7,17.39,0,0,0,0,100,0,36.53
9.322,0,0,36,0,8,5,0.98,-19.5,0,0.37,0,0.02,1.58,1.26,1.114,16.37,2,2,1082,-17.6,1,3,31.4,7.32,7.25,0.286,36.31,61.53,0,74,0,14.7,16.39,0,0,0,0,100,0,36.36
9.627,0,0,36,0,7.5,5,0.98,-13.3,0,0.36,0,0.08,1.62,1.32,1.137,16.72,2,2,1135,-11.62,1,3,31.4,7.25,7.25,0.278,35.67,63.14,0,73,0,14.7,15.32,0,0,0,0,100,0,35.17
9.931,0,0,36,0,6,4,0.98,-7,0,0.33,0,0,1.56,1.25,1.129,16.6,2,2,1250,-5.3,1,3,31.4,6.93,6.93,0.253,33.42,65.06,0,69,0,14.7,14.42,0,0,0,0,100,0,32.98
10.235,0,0,36,0,5.5,4,0.98,-3.9,0,0.32,0,0.06,1.54,1.18,1.059,15.56,2,2,1289,-3.76,1,3,31.4,6.47,6.47,0.232,30.85,67.63,0,71,0,14.7,14.31,0,0,0,0,100,0,30.44
10.539,0,0,36,0,6,4,0.98,-3.9,0,0.3,0,0,1.51,1.1,0.996,14.64,2,2,1272,-4.31,1,3,31.4,6.52,6.39,0.222,28.6,69.56,0,67,0,14.7,14.51,0,0,0,0,100,0,28.75
10.843,0,0,36,0,6.5,4,0.98,-6.3,0,0.28,0,0,1.48,1.02,0.949,13.95,2,2,1223,-6.9,1,3,31.4,5.67,5.67,0.208,27.64,71.17,0,69,0,14.7,14.89,0,0,0,0,100,0,27.09
11.146,0,0,37,0,12.5,4,0.98,-8.6,0,0.27,0,0,1.44,1.02,0.894,13.14,2,2,1057,-9.79,1,3,31.4,5.86,5.77,0.216,28.92,69.88,0,77,0,14.7,15.37,0,0,0,0,100,0,28.71
11.451,0,0,37,0,11.5,4,0.98,-12.5,0,0.29,0,0,1.43,1,0.878,12.91,2,2,1056,-13.4,1,3,31.4,5.15,5.2,0.215,27.96,70.2,0,73,0,14.7,15.95,0,0,0,0,100,0,28.08
11.754,0,0,37,0,13.5,4,0.98,-15.6,0,0.28,0,0,1.42,0.94,0.878,12.91,2,2,1038,-16.07,1,3,31.4,4.96,4.91,0.214,27.96,70.52,0,71,0,14.7,16.44,0,0,0,0,100,0,27.97
12.057,0,0,37,0,13.5,3,0.98,-18,0,0.28,0,0,1.4,0.9,0.894,13.14,2,2,1026,-18.37,1,3,31.4,4.91,4.86,0.212,27.32,71.17,0,73,0,14.7,16.82,0,0,0,0,100,0,27.38
12.362,0,0,37,0,16.5,3,0.98,-19.5,0,0.27,0,0.07,1.4,0.89,0.91,13.37,2,2,993,-19.93,1,3,31.4,4.86,4.81,0.213,27.64,71.17,0,73,0,14.7,17.13,0,0,0,0,100,0,27.37
12.666,0,0,37,0,16.5,3,0.98,-21.1,0,0.27,0,0,1.36,0.86,0.933,13.72,2,2,999,-21.18,1,3,31.4,4.86,4.91,0.209,27.32,71.49,0,76,0,14.7,17.34,0,0,0,0,100,0,27.05
12.971,0,0,37,0,19.5,3,0.98,-21.9,0,0.27,0,0,1.38,0.85,0.949,13.95,2,2,969,-21.9,1,3,31.4,4.77,4.86,0.211,27.32,71.17,0,78,0,14.7,17.49,0,0,0,0,100,0,27.56
13.273,0,0,37,0,19.5,3,0.98,-22.7,0,0.27,0,0,1.37,0.86,0.965,14.18,2,2,964,-22.49,1,3,31.4,4.96,4.91,0.214,27.32,71.17,0,76,0,14.7,17.61,0,0,0,0,100,0,27.57
13.577,0,0,37,0,20.5,3,0.98,-15.6,-7,0.28,0,0,1.39,0.87,0.98,14.41,2,2,966,-22.72,1,3,31.4,4.96,4.91,0.217,27.32,71.17,0,76,0,14.7,17.62,0,0,0,0,100,0,27.59
13.881,0,0,37,0,20.5,3,0.99,-15.6,-7,0.28,0,0,1.41,0.9,1.012,14.87,2,2,975,-22.3,1,3,31.4,4.81,4.86,0.218,27.96,70.52,0,76,0,14.7,17.53,0,0,0,0,100,0,27.7
14.184,0,0,37,0,22,3,0.98,-14.1,-7,0.28,0,0,1.38,0.88,1.043,15.33,2,2,969,-21.15,1,3,31.4,5.1,5.05,0.217,28.28,70.2,0,76,0,14.7,17.19,0,0,0,0,100,0,28.26
14.489,0,0,37,0,19.5,3,0.98,-12.5,-7,0.29,0,0,1.41,0.94,1.067,15.68,2,2,1004,-19.4,1,3,31.4,4.91,4.96,0.219,28.28,70.2,0,76,0,14.7,16.82,0,0,0,0,100,0,28.27
14.793,0,0,37,0,19,3,0.98,-10.2,-7,0.28,0,0,1.39,0.96,1.098,16.14,2,2,1012,-16.27,1,3,31.4,5.01,5.01,0.218,27.64,70.2,0,72,0,14.7,16.33,0,0,0,0,100,0,27.76
15.097,0,0,37,0,15,3,0.98,-7,-7,0.28,0,0,1.36,0.95,1.106,16.26,2,2,1037,-13.57,1,3,31.4,5.05,5.1,0.212,27.96,70.52,0,74,0,14.7,15.76,0,0,0,0,100,0,27.65
15.400,0,0,37,0,16.5,3,0.98,-3.9,-7,0.28,0,0,1.43,0.97,1.098,16.14,2,2,1047,-10.25,1,3,31.3,5.01,4.96,0.212,27.32,71.17,0,71,0,14.7,15.35,0,0,0,0,100,0,27.33
15.704,0,0,37,0,16.5,3,0.98,-2.3,-7,0.27,0,0,1.4,0.98,1.059,15.56,2,2,1053,-9.08,1,3,31.4,5.1,5.05,0.21,27.32,71.17,0,73,0,14.7,15.17,0,0,0,0,100,0,27.32
16.008,0,0,38,0,15.5,3,0.98,-1.6,-7,0.27,0,0,1.4,0.98,1.004,14.76,2,2,1063,-9.39,1,3,31.4,5.2,5.2,0.208,27.32,71.49,0,75,0,14.7,15.26,0,0,0,0,100,0,27.05
16.312,0,0,38,0,16,3,0.98,-3.1,-7,0.28,0,0,1.41,0.95,0.957,14.07,2,2,1052,-10.92,1,3,31.4,5.01,5.01,0.208,26.99,71.17,0,74,0,14.7,15.56,0,0,0,0,100,0,27.32
16.616,0,0,38,0,19,3,0.98,-5.5,-7,0.27,0,0,1.39,0.94,0.925,13.6,2,2,1028,-13.15,1,3,31.4,5.1,5.1,0.21,27.32,71.49,0,73,0,14.7,15.93,0,0,0,0,100,0,27.31
16.919,0,0,38,0,17,3,0.98,-7.8,-7,0.27,0,0,1.42,0.93,0.918,13.49,2,2,1031,-15.41,1,3,31.4,4.91,4.91,0.209,27.32,71.17,0,77,0,14.7,16.3,0,0,0,0,100,0,27.06
17.223,0,0,38,0,18,3,0.98,-9.4,-7,0.27,0,0,1.42,0.88,0.933,13.72,2,2,1032,-16.98,1,3,31.4,4.96,5.01,0.209,27.32,71.17,0,75,0,14.7,16.6,0,0,0,0,100,0,27.26
17.527,0,0,38,0,19,3,0.98,-10.9,-7,0.27,0,0,1.39,0.89,0.949,13.95,2,2,1038,-18.41,1,3,31.4,5.1,5.1,0.21,26.99,71.49,0,77,0,14.7,16.82,0,0,0,0,100,0,27.05
17.831,0,0,38,0,18,3,0.98,-11.7,-7,0.27,0,0,1.39,0.88,0.965,14.18,2,2,1026,-19.03,1,3,31.4,4.77,4.77,0.209,27.32,71.17,0,74,0,14.7,16.96,0,0,0,0,100,0,27.06
18.135,0,0,38,0,21,3,0.98,-12.5,-7,0.27,0,0,1.38,0.86,0.988,14.53,2,2,1006,-19.16,1,3,31.4,4.96,4.91,0.208,27.32,70.84,0,74,0,14.7,16.96,0,0,0,0,100,0,27.26
18.439,0,0,38,0,21,3,0.98,-11.7,-7,0.27,0,0,1.39,0.87,1.004,14.76,2,2,1015,-19.01,1,3,31.4,4.81,4.81,0.209,27.32,71.17,0,73,0,14.7,16.88,0,0,0,0,100,0,27.52
18.743,0,0,38,0,22,3,0.98,-10.9,-7,0.27,0,0,1.4,0.87,1.035,15.22,2,2,1018,-17.9,1,3,31.4,4.86,4.86,0.208,27.64,71.17,0,75,0,14.7,16.72,0,0,0,0,100,0,27.57
19.047,0,0,38,0,21.5,3,0.98,-10.2,-7,0.28,0,0,1.41,0.9,1.051,15.45,2,2,1020,-16.58,1,3,31.4,5.01,5.01,0.212,27.32,71.17,0,75,0,14.7,16.44,0,0,0,0,100,0,27.31
19.350,0,0,38,0,20,3,0.98,-7.8,-7,0.27,0,0,1.44,0.93,1.067,15.68,2,2,1031,-14.54,1,3,31.4,5.05,5.05,0.213,26.99,71.49,0,77,0,14.7,16,0,0,0,0,100,0,27.1
19.654,0,0,38,0,20,3,0.98,-5.5,-7,0.27,0,0,1.44,1,1.09,16.03,2,2,1025,-11.71,1,3,31.4,5.05,5.01,0.217,27.64,71.17,0,75,0,14.7,15.56,0,0,0,0,100,0,27.07
19.957,0,0,38,0,17.5,3,0.98,-3.1,-7,0.28,0,0,1.4,0.99,1.067,15.68,2,2,1045,-10.04,1,3,31.4,4.77,4.77,0.209,26.99,71.17,0,71,0,14.7,15.25,0,0,0,0,100,0,27.26
20.262,0,0,38,0,16.5,3,0.98,-2.3,-7,0.27,0,0,1.4,0.98,1.027,15.1,2,2,1049,-9.34,1,3,31.4,4.86,4.86,0.206,27.32,71.49,0,73,0,14.7,15.27,0,0,0,0,100,0,27.05
20.566,0,0,38,0,16.5,3,0.98,-3.1,-7,0.27,0,0,1.43,0.96,0.973,14.3,2,2,1040,-10.58,1,3,31.4,5.1,5.15,0.209,26.99,71.17,0,75,0,14.7,15.5,0,0,0,0,100,0,27.21
20.870,0,0,38,0,15.5,3,0.98,-4.7,-7,0.27,0,0,1.39,0.93,0.941,13.84,2,2,1048,-12.27,1,3,31.4,4.86,4.81,0.206,27.32,71.49,0,70,0,14.7,15.77,0,0,0,0,100,0,27.05
21.174,0,0,39,0,16.5,3,0.98,-6.3,-7,0.27,0,0.02,1.41,0.91,0.933,13.72,2,2,1041,-14.19,1,3,31.4,5.01,4.96,0.207,27.32,71.49,0,73,0,14.7,16.14,0,0,0,0,100,0,27.05
21.478,0,0,39,0,16.5,3,0.98,-8.6,-7,0.27,0,0.00,1.4,0.9,0.933,13.72,2,2,1034,-16,1,3,31.3,5.01,4.96,0.21,26.99,71.17,0,73,0,14.7,16.47,0,0,0,0,100,0,27.05
21.780,0,0,39,0,21,3,0.98,-10.2,-7,0.27,0,0,1.39,0.9,0.933,13.72,2,2,986,-17.54,1,3,31.3,4.81,4.81,0.211,27.32,70.84,0,76,0,14.7,16.72,0,0,0,0,100,0,27.31
22.084,0,0,39,0,22,3,0.98,-10.9,-7,0.27,0,0,1.38,0.89,0.957,14.07,2,2,1012,-18.46,1,3,31.4,5.25,5.2,0.213,27.32,70.84,0,78,0,14.7,16.89,0,0,0,0,100,0,27.38
22.390,0,0,39,0,19.5,3,0.98,-11.7,-7,0.27,0,0,1.38,0.88,0.98,14.41,2,2,1018,-18.74,1,3,31.4,4.91,4.86,0.21,27.64,71.17,0,73,0,14.7,16.89,0,0,0,0,100,0,27.33
22.693,0,0,39,0,22,3,0.98,-11.7,-7,0.27,0,0,1.4,0.89,1.012,14.87,2,2,1010,-18.34,1,3,31.4,5.01,4.96,0.211,27.64,71.17,0,73,0,14.7,16.81,0,0,0,0,100,0,27.57
22.997,0,0,39,0,19.5,3,0.98,-10.9,-7,0.28,0,0,1.4,0.89,1.035,15.22,2,2,1018,-17.35,1,3,31.4,4.81,4.81,0.21,27.32,71.17,0,73,0,14.7,16.64,0,0,0,0,100,0,27.58
23.301,0,0,39,0,19.5,3,0.98,-16.4,0,0.27,0,0.53,1.4,0.89,1.043,15.33,2,2,996,-16.26,1,3,31.4,16.41,18.48,0.382,47.87,52.54,0,248,0,14.7,14.35,0,0,0,0,100,0,74.7
23.605,0,0,39,0,20.5,26,0.98,-14.8,3.9,0.93,0,21.15,2.42,6.5,1.114,16.37,2,2,1895,-4.83,1,3,31.3,15.26,13.8,0.55,67.46,28.13,0,28,0,14.7,14.86,0,0,0,0,100,0,53.63
23.910,0,0,39,0,33.5,4,0.98,0,3.9,0.28,0,0,1.47,0,0.886,13.03,2,4,2499,0.44,1,3,31.3,5.58,5.58,0.172,23.78,74.38,0,41,0,14.7,30,0,0,0,0,100,0,23.22
24.212,0,0,39,0,21,3,0.98,0,0,0.21,0,0,1.42,0.7,0.918,13.49,2,1,2010,0.34,1,3,31.3,5.2,5.2,0.133,19.93,78.23,0,58,0,14.7,13.82,0,0,0,0,100,0,20.06
24.516,0,0,39,0,18,4,0.98,7,0,0.2,0,0.29,1.51,0.7,1.255,18.45,2,1,1618,0.42,1,3,31.4,5.86,5.95,0.142,20.25,78.23,0,79,0,14.7,13.87,0,0,0,0,100,0,20.51
24.820,0,0,39,0,15,4,0.98,0.8,0,0.21,0,0,1.49,0.81,1.2,17.64,2,1,1391,0.7,1,3,31.4,7.51,8.77,0.198,28.28,70.2,0,174,0,14.7,13.77,0,0,0,0,100,0,43.24
25.123,0,0,39,0,22.5,31,0.98,1.6,3.9,0.93,0,33.42,2.68,6.51,0.894,13.14,0,2,2272,5.63,1,3,31.4,44.59,45.89,0.703,92.84,5.32,0,78,0,14.7,9.35,0,0,0,0,100,0,92.02
25.428,0,0,39,0,30,19,0.98,0,0,0.65,0,3.3,2.38,2.85,0.808,11.88,2,1,4375,4.43,1,3,31.3,12.49,11.86,0.219,20.25,76.95,0,47,0,14.7,30,0,0,0,0,100,0,20.59
25.731,0,0,39,0,32.5,3,0.98,0,0,0.15,0,0,1.44,0,0.761,11.18,2,4,3748,0.32,1,3,31.3,5.29,5.53,0.072,15.11,83.37,0,47,0,14.7,30,0,0,0,0,100,0,15.17
26.036,0,0,39,0,20,3,0.98,0,0,0.15,0,0,1.44,0,0.902,13.26,2,4,3021,0.3,1,3,31.4,5.34,5.39,0.081,16.07,82.41,0,54,0,14.7,30,0,0,0,0,100,0,16.24
26.338,0,0,39,0,20,4,0.98,0.8,0,0.17,0,0,1.5,0,1.216,17.87,2,4,2350,0.5,1,3,31.5,6.03,5.86,0.108,18,80.8,0,61,0,14.7,13.87,0,0,0,0,100,0,17.85
26.642,0,0,39,0,20,4,0.98,0,0,0.2,0,0.3,1.49,0.74,1.388,20.41,2,1,1847,0.38,1,3,31.5,5.62,5.53,0.122,19.61,78.55,0,66,0,14.7,13.88,0,0,0,0,100,0,19.59
26.947,0,0,39,0,17,4,0.98,0.8,0,0.2,0,0,1.53,0.81,1.388,20.41,2,1,1505,0.45,1,3,31.5,5.86,5.77,0.142,21.21,77.59,0,83,0,14.7,13.87,0,0,0,0,100,0,21.26
27.251,0,0,40,0,13,4,0.98,0.8,0,0.23,0,0,1.52,0.94,1.388,20.41,2,1,1290,0.47,1,3,31.5,5.58,5.53,0.164,24.1,74.38,0,78,0,14.7,13.87,0,0,0,0,100,0,24.24
27.555,0,0,40,0,11,4,0.98,1.6,0,0.25,0,0,1.46,1.09,1.098,16.14,2,1,1155,2.48,1,3,31.4,5.25,5.25,0.182,25.39,73.09,0,77,0,14.7,13.52,0,0,0,0,100,0,25.56
27.858,0,0,40,0,14,4,0.98,8.6,-7,0.27,0,0.37,1.48,1.22,0.933,13.72,2,2,1033,0.06,1,3,31.4,5.48,5.48,0.204,28.6,70.52,0,74,0,14.7,14.09,0,0,0,0,100,0,28.14
28.162,0,0,40,0,12,3,0.98,3.1,-7,0.28,0,0,1.39,1.17,0.878,12.91,2,2,1047,-5.85,1,3,31.3,5.15,5.2,0.207,27.64,70.2,0,76,0,14.7,14.96,0,0,0,0,100,0,27.98
28.466,0,0,40,0,12,3,0.98,-3.9,-7,0.28,0,0,1.43,1.04,0.816,11.99,2,2,1044,-12.81,1,3,31.3,5.01,5.01,0.209,27.64,70.84,0,74,0,14.7,16.11,0,0,0,0,100,0,27.43
28.769,0,0,40,0,12.5,3,0.98,-10.2,-7,0.27,0,0,1.42,0.93,0.784,11.53,2,2,1037,-19.16,1,3,31.3,5.05,5.01,0.211,27.64,71.17,0,74,0,14.7,17.26,0,0,0,0,100,0,27.37
29.074,0,0,40,0,14.5,3,0.98,-15.6,-7,0.28,0,0.01,1.41,0.86,0.792,11.64,2,2,1012,-23.75,1,3,31.3,5.01,5.01,0.213,27.64,70.52,0,77,0,14.7,18.24,0,0,0,0,100,0,27.68
29.378,0,0,40,0,19.5,3,0.98,-19.5,-7,0.28,0,0,1.41,0.81,0.816,11.99,2,2,999,0.47,1,3,31.3,7.06,7.78,0.224,33.42,66.67,0,174,0,14.7,13.91,0,0,0,0,100,0,68.76
29.682,0,0,40,0,19.5,36,0.98,0,3.9,0.95,0,42.3,2.5,7.21,0.886,13.03,0,2,1859,4.39,1,3,31.3,36.4,35.95,0.709,93.16,5,0,71,0,14.7,9.96,0,0,0,0,100,0,80.71
29.986,0,0,40,0,35,5,0.98,0,3.9,0.43,0,1.04,1.8,0,0.8,11.76,2,4,3577,3.95,1,3,31.1,6.82,6.47,0.172,20.89,76.3,0,41,0,14.7,30,0,0,0,0,100,0,18.26
30.288,0,0,40,0,36,3,0.98,0,0,0.15,0,0,1.44,0,0.824,12.11,2,4,2941,0.33,1,3,31.3,5.39,5.34,0.092,15.43,83.37,0,52,0,14.7,30,0,0,0,0,100,0,15.91
30.592,0,0,40,0,20,4,0.98,0.8,0,0.16,0,0,1.47,0,1.02,14.99,2,4,2291,0.48,1,3,31.3,5.86,5.86,0.105,17.36,81.12,0,69,0,14.7,13.9,0,0,0,0,100,0,18.04
30.897,0,0,40,0,20,4,0.98,0,0,0.19,0,0.23,1.49,0.71,1.388,20.41,2,1,1784,0.39,1,3,31.3,5.95,6.03,0.127,19.29,79.19,0,78,0,14.7,13.9,0,0,0,0,100,0,19.27
31.201,0,0,40,0,17,4,0.98,0.8,0,0.2,0,0,1.46,0.82,1.388,20.41,2,1,1488,0.45,1,3,31.4,5.53,5.44,0.142,20.89,77.27,0,78,0,14.7,13.89,0,0,0,0,100,0,21.36
31.505,0,0,40,0,14,4,0.98,0.8,0,0.22,0,0,1.46,0.9,1.388,20.41,2,1,1286,-6.59,1,3,31.3,5.72,5.77,0.161,23.78,75.02,0,80,0,14.7,14.89,0,0,0,0,100,0,23.63
31.808,0,0,40,0,11,4,0.98,1.6,0,0.25,0,0.99,1.46,1.06,0.98,14.41,2,1,1091,2.39,1,3,31.4,15.37,17.45,0.334,43.38,60.89,0,232,0,14.7,13.3,0,0,0,0,100,0,69.81
32.112,0,0,40,0,22,46,0.98,1.6,3.9,0.95,0,46.69,2.63,6.54,0.933,13.72,0,2,2374,4.86,1,3,31.3,43.08,46.96,0.709,92.52,5.32,0,76,0,14.7,10.14,0,0,0,0,100,0,85.61
32.416,0,0,40,0,33.5,5,0.98,0,3.9,0.34,0,0.94,1.74,0,0.8,11.76,2,4,3895,3.95,1,3,31.3,7.19,6.93,0.141,15.43,83.05,0,43,0,14.7,30,0,0,0,0,100,0,15.65
32.720,0,0,41,0,30.5,3,0.98,0,0,0.14,0,0,1.44,0,0.831,12.22,2,4,3231,0.31,1,3,31.3,5.62,5.72,0.08,14.47,83.69,0,50,0,14.7,30,0,0,0,0,100,0,14.74
33.023,0,0,41,0,19.5,4,0.98,0.8,0,0.16,0,0.08,1.46,0,1.035,15.22,2,4,2557,0.51,1,3,31.4,5.86,5.95,0.099,16.4,81.76,0,61,0,14.7,30,0,0,0,0,100,0,16.88
33.328,0,0,41,0,19.5,4,0.98,0.8,0,0.18,0,0,1.47,0.69,1.388,20.41,2,1,1957,0.35,1,3,31.4,5.67,5.67,0.115,19.61,78.87,0,65,0,14.7,13.91,0,0,0,0,100,0,19.47
