#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
0.201,0,0,100,0,-4,3,0.99,-4.7,0,0.34,0,0,1.42,1.1,0.941,13.84,2,2,900,-5.2,1,3,35.9,5.05,5.01,0.234,34.38,63.94,0,69,0,14.7,15.15,0,0,0,0,100,0,34.65
0.505,0,0,100,0,-3,3,0.99,-6.3,0,0.35,0,0,1.41,1.1,0.949,13.95,2,2,896,-6.44,1,3,36.1,5.2,5.2,0.236,34.38,64.26,0,69,0,14.7,15.34,0,0,0,0,100,0,34.7
0.810,0,0,100,0,-3,3,0.99,-7,0,0.35,0,0,1.41,1.09,0.965,14.18,2,2,908,-7.27,1,3,36.1,5.01,4.96,0.235,34.7,63.94,0,67,0,14.7,15.45,0,0,0,0,100,0,34.7
1.113,0,0,100,0,-2.5,3,0.99,-7.8,0,0.35,0,0,1.4,1.08,0.988,14.53,2,2,888,-7.4,1,3,36.1,5.01,5.01,0.236,35.02,64.26,0,70,0,14.7,15.46,0,0,0,0,100,0,34.7
1.415,0,0,100,0,-1.5,3,0.99,-7,0,0.35,0,0,1.43,1.09,1.004,14.76,2,2,890,-7.27,1,3,36.1,7.25,7.98,0.284,38.88,60.73,0,99,0,14.7,15.44,0,0,0,0,100,0,41.94
1.720,0,0,100,0,-3.5,5,0.99,-6.3,0,0.44,0,0.07,1.56,1.47,1.027,15.1,2,2,986,-5.74,1,3,36.1,6.87,6.82,0.308,42.73,55.27,0,66,0,14.7,15.18,0,0,0,0,100,0,43.14
2.024,0,0,100,0,-13.5,4,0.99,-3.1,0,0.43,0,0.31,1.54,1.47,1.067,15.68,2,2,948,-2.7,1,3,36.1,5.53,5.48,0.29,40.81,58.16,0,59,0,14.7,14.76,0,0,0,0,100,0,39.29
2.328,0,0,100,0,-10.5,3,0.99,-2.3,0,0.38,0,0,1.43,1.31,1.035,15.22,2,2,903,-1.81,1,3,36.1,5.15,5.15,0.261,36.95,62.01,0,67,0,14.7,14.59,0,0,0,0,100,0,37.06
2.632,0,0,100,0,-4.5,5,0.99,-2.3,0,0.4,0,3.4,1.76,1.53,0.996,14.64,2,2,874,-2.47,1,3,36.1,9.99,9.84,0.357,47.87,50.77,0,92,0,14.7,14.84,0,0,0,0,100,0,49.98
2.936,0,0,100,0,2,6,0.99,-7.8,0,0.51,0,3.7,1.76,1.7,0.878,12.91,2,2,1409,-12.51,1,3,36.1,11.11,10.59,0.356,47.87,50.45,0,62,0,14.7,16.89,0,0,0,0,100,0,45.02
3.240,0,0,100,18.1,19,6,0.99,-15.6,0,0.39,0,3.22,1.8,1.25,0.957,14.07,2,2,1969,-15.7,1,3,36.1,10.29,10.29,0.256,34.7,63.62,0,62,0,14.7,16.85,0,0,0,0,100,0,33.79
3.543,0,0,99,19.6,28.5,6,0.99,-14.1,0,0.32,0,3.27,1.92,1.04,1.027,15.1,2,2,2121,-12.97,1,3,36.1,14.12,14.33,0.263,36.63,62.33,0,79,0,14.7,16.13,0,0,0,0,100,0,37.07
3.847,0,0,99,19.1,27.5,8,0.99,-10.9,3.9,0.37,0,3.86,1.95,1.26,1.098,16.14,2,2,2330,-3.57,1,3,36.1,14.12,13.8,0.261,35.02,63.62,0,70,0,14.7,14.45,0,0,0,0,100,0,34.7
4.151,0,0,99,21.6,30.5,8,0.99,-1.6,3.9,0.32,0,3.81,1.95,1.22,1.059,15.56,2,2,2501,1.54,1,3,36.1,13.52,13.34,0.235,30.85,67.47,0,70,0,14.7,14.27,0,0,0,0,100,0,30.27
4.455,0,0,99,21.2,31,6,0.99,0.8,0,0.28,0,2.25,1.79,1.03,0.973,14.3,2,2,2436,0.4,1,3,36.1,11.22,11.32,0.204,26.67,71.97,0,76,0,14.7,14.29,0,0,0,0,100,0,26.75
