#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.17.2.327
#Vehicle: Mazda MX5
#VIN: JM1NC25F860113175
#Ecu 1 name: Mazda MX5 ECM
#Ecu 1 CALID: LFN5EN
#Ecu 1 RaceROM version: 32264
#Ecu 1 programming dongle ID: 6D1682
#Ecu 1 programming date: 2022-09-01T19:13:11
#Ecu 1 programming count: 15
#Ecu 1 programming comment: 
#Ecu 2 name: Mazda TCM
Time (s),Log Mark,AFR (Lambda),AFR (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (g/rev),Engine Speed (RPM),Fuel Pulse Width (ms),Fuel Status,Fuel Trim - Combined (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),IMRC Control,Intake Air Temperature (°F),Knock Correction (°),MAF Sensor (g/s),Manifold Absolute Pressure (kPa),Manifold Absolute Pressure (psi),Manifold Vacuum - Inj Scale (kPa),Map Switch Mode (Mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD On / Off,SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),Throttle Angle (°),Throttle Angle Actual (°),Vehicle Speed (mph),VVT Intake Actual (°),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,1.435,21.10,12.8,183,0.116,2693,0.00,4,7.03,1.6,5.5,12.0,2,74.4,0.00,6.49,19.67,2.9,68.07,1,6.66,1.61,0.00,0,50,4,0.00,25,0.3,34.0983454629734,-116.976396709726,1258.08285030723
0.224,0,1.435,21.10,12.8,183,0.116,2673,0.00,4,7.04,1.6,5.5,12.0,2,74.4,0.00,6.72,19.67,2.9,68.07,1,6.78,1.61,0.00,0,53,4,0.00,25,0.3,34.0983454629734,-116.976396709726,1258.08285030723
0.448,0,1.435,21.10,12.8,183,0.117,2658,0.00,4,7.04,1.6,5.5,12.0,2,74.4,0.00,6.89,19.91,2.9,67.99,1,6.83,1.60,0.00,0,53,4,0.00,25,0.3,34.0983454629734,-116.976396709726,1258.08285030723
0.672,0,1.435,21.10,12.8,183,0.144,2669,1.26,1,7.02,1.6,5.5,28.0,2,74.4,0.00,11.64,23.89,2.9,63.97,1,12.01,1.73,0.00,0,74,7,2.86,25,0.2,34.0983618684696,-116.976524696249,1257.37714127358
0.897,0,1.435,21.10,12.8,183,0.195,2716,1.87,1,6.95,1.6,5.5,44.0,2,74.4,0.00,13.58,29.56,4.1,57.94,1,13.06,2.03,0.00,0,66,8,4.01,25,0.3,34.0983618684696,-116.976524696249,1257.37714127358
1.121,0,1.435,21.10,12.8,183,0.210,2720,2.18,1,6.93,1.6,5.5,49.0,2,74.4,0.00,14.09,31.97,4.5,56.17,1,13.88,2.02,0.00,0,65,9,4.20,26,0.3,34.0983618684696,-116.976524696249,1257.37714127358
1.345,0,1.176,17.29,12.8,183,0.221,2754,2.30,1,5.75,1.6,5.5,49.5,2,74.2,0.00,14.52,33.54,4.8,54.12,1,15.06,2.08,0.00,0,64,9,4.60,26,0.4,34.0983618684696,-116.976524696249,1257.37714127358
1.569,0,0.941,13.84,12.8,183,0.231,2806,2.37,2,2.67,-1.6,4.7,49.5,2,74.2,0.00,17.05,36.44,5.1,51.83,1,18.48,2.12,0.00,0,71,9,5.36,27,0.3,34.0983618684696,-116.976524696249,1257.37714127358
1.793,0,0.965,14.18,12.8,183,0.268,2840,2.58,2,12.67,-1.6,10.2,49.5,2,74.0,0.00,18.90,40.30,5.8,47.20,1,18.35,2.25,0.00,0,65,11,6.43,27,0.3,34.0983778213503,-116.976654470309,1256.88745650463
2.017,0,0.996,14.64,12.8,183,0.253,2894,3.06,2,1.97,-1.6,7.8,49.5,2,74.0,0.00,17.41,38.37,5.7,49.66,1,16.80,2.19,0.00,0,61,10,5.65,27,0.2,34.0983778213503,-116.976654470309,1256.88745650463
2.241,0,0.878,12.91,12.8,183,0.241,2931,2.42,2,7.06,-1.6,0.0,50.0,2,73.9,0.00,23.87,43.68,5.4,44.55,1,63.89,2.17,0.00,0,166,10,5.29,28,0.3,34.0983778213503,-116.976654470309,1256.88745650463
2.465,0,0.988,14.53,12.8,183,0.716,3070,6.83,4,0.00,0.0,0.0,27.0,2,73.7,0.00,65.09,86.27,12.5,1.59,1,65.09,3.21,0.00,0,99,82,79.91,29,11.2,34.0983778213503,-116.976654470309,1256.88745650463
2.689,0,1.004,14.76,12.8,183,0.822,3220,9.67,4,0.00,0.0,0.0,24.0,2,73.3,0.00,66.59,86.27,12.5,1.59,1,67.51,3.29,0.00,0,95,81,79.16,31,35.7,34.0983944624264,-116.976794981646,1256.42602522578
2.914,0,0.855,12.57,12.8,183,0.806,3427,9.98,4,0.00,0.0,0.0,24.5,2,72.9,0.00,68.42,86.03,12.5,1.83,1,68.12,3.30,0.00,0,93,81,78.78,32,36.0,34.0983944624264,-116.976794981646,1256.42602522578
3.138,0,0.792,11.64,12.8,183,0.779,3600,9.60,4,0.00,0.0,0.0,25.5,2,72.7,0.00,69.04,86.15,12.5,1.59,1,69.04,3.33,0.00,0,90,81,78.17,34,35.9,34.0983944624264,-116.976794981646,1256.42602522578
3.362,0,0.792,11.64,12.8,183,0.767,3766,9.26,4,0.00,0.0,0.0,26.5,2,72.5,0.00,73.45,85.66,12.5,1.47,1,75.34,3.36,0.00,0,91,81,77.74,35,35.6,34.0983944624264,-116.976794981646,1256.42602522578
3.586,0,0.808,11.88,12.8,183,0.785,3932,9.32,4,0.00,0.0,0.0,27.5,2,72.1,0.00,78.93,85.66,12.5,1.76,1,78.27,3.45,0.00,0,94,81,77.20,37,35.3,34.0983944624264,-116.976794981646,1256.42602522578
3.810,0,0.808,11.88,12.8,183,0.800,4118,9.57,4,0.00,0.0,0.0,28.0,2,72.1,0.00,82.33,85.91,12.5,2.20,1,84.05,3.51,0.00,0,97,81,76.76,39,35.3,34.0984140500659,-116.976963872011,1255.67976999842
4.034,0,0.808,11.88,12.8,183,0.816,4299,9.82,4,0.00,0.0,0.0,28.5,2,72.0,0.00,88.66,85.42,12.5,2.08,1,89.38,3.58,0.00,0,99,81,76.55,40,35.5,34.0984140500659,-116.976963872011,1255.67976999842
4.258,0,0.816,11.99,12.8,183,0.842,4464,10.06,4,0.00,0.0,0.0,29.0,2,71.8,0.00,94.55,85.18,12.3,2.60,1,96.06,3.70,0.00,0,102,81,76.00,42,35.8,34.0984140500659,-116.976963872011,1255.67976999842
4.483,0,0.808,11.88,12.8,183,0.859,4659,10.42,4,0.00,0.0,0.0,29.0,2,71.6,0.00,102.76,84.82,12.5,2.56,1,102.76,3.72,0.00,0,103,81,75.58,44,35.8,34.0984140500659,-116.976963872011,1255.67976999842
4.707,0,0.808,11.88,12.8,183,0.880,4863,10.63,4,0.00,0.0,0.0,29.5,2,71.4,0.00,107.28,85.06,12.3,2.44,1,107.69,3.84,0.00,0,103,81,75.77,46,35.8,34.0984407333679,-116.977172748996,1254.40405871533
4.931,0,0.800,11.76,12.8,183,0.875,5047,10.68,4,0.00,0.0,0.0,29.5,2,71.3,0.00,111.06,84.82,12.3,2.84,1,110.63,3.88,0.00,0,105,81,75.65,48,36.1,34.0984407333679,-116.977172748996,1254.40405871533
5.155,0,0.816,11.99,12.8,183,0.880,5216,10.68,4,0.00,0.0,0.0,28.0,2,71.1,-1.76,115.37,84.70,12.3,3.20,1,116.69,3.91,0.00,0,104,81,75.62,50,35.9,34.0984407333679,-116.977172748996,1254.40405871533
5.379,0,0.831,12.22,12.8,183,0.886,5390,10.75,4,0.00,0.0,0.0,30.0,2,70.9,0.00,120.25,84.58,12.3,3.16,1,122.10,3.98,0.00,0,107,81,75.54,51,35.8,34.0984407333679,-116.977172748996,1254.40405871533
5.603,0,0.824,12.11,12.8,183,0.891,5575,10.85,4,0.00,0.0,0.0,30.0,2,70.7,0.00,122.10,84.46,12.2,3.40,1,123.48,4.02,0.00,0,106,81,75.61,53,35.8,34.0984407333679,-116.977172748996,1254.40405871533
5.827,0,0.824,12.11,12.8,183,0.889,5728,10.73,4,0.00,0.0,0.0,30.5,2,70.7,0.00,124.86,84.46,12.2,3.57,1,129.02,4.08,0.00,0,106,81,75.51,55,35.4,34.0984717551571,-116.977420921537,1252.9991563987
6.051,0,0.839,12.34,12.8,183,0.894,5903,10.74,4,0.00,0.0,0.0,30.5,0,70.6,0.00,129.49,84.22,12.2,3.57,1,131.91,4.10,0.00,0,108,81,75.61,57,33.8,34.0984717551571,-116.977420921537,1252.9991563987
6.276,0,0.831,12.22,12.8,183,0.887,6081,10.67,4,0.00,0.0,0.0,30.5,0,70.4,0.00,135.38,83.85,12.2,3.89,1,135.38,4.13,0.00,0,107,81,75.61,58,32.8,34.0984717551571,-116.977420921537,1252.9991563987
6.500,0,0.831,12.22,12.8,183,0.873,6227,10.77,4,0.00,0.0,0.0,30.5,0,70.4,0.00,138.35,83.98,12.2,4.01,1,136.86,4.15,0.00,0,105,81,75.57,60,30.8,34.0984717551571,-116.977420921537,1252.9991563987
6.724,0,0.831,12.22,12.8,183,0.865,6400,10.26,4,0.00,0.0,0.0,31.0,0,70.2,0.00,136.86,84.10,12.2,3.69,1,135.38,4.17,0.00,0,104,81,75.45,61,30.8,34.0985072227523,-116.977704131601,1251.3511199709
6.948,0,0.886,13.03,12.8,183,0.853,6545,9.60,4,0.00,0.0,0.0,31.0,0,70.2,0.00,139.33,83.61,12.2,4.41,1,139.33,4.19,0.00,0,103,81,75.33,62,31.5,34.0985072227523,-116.977704131601,1251.3511199709
7.172,0,0.894,13.14,12.8,183,0.847,6695,9.51,4,0.00,0.0,0.0,31.5,0,70.2,0.00,140.80,83.85,12.2,4.29,1,138.35,4.20,0.00,0,101,81,75.53,64,30.1,34.0985072227523,-116.977704131601,1251.3511199709
7.396,0,0.886,13.03,12.8,183,0.829,6827,9.50,4,0.00,0.0,0.0,31.5,0,70.2,0.00,141.78,83.85,12.2,4.41,1,144.35,4.20,0.00,0,100,81,75.42,65,25.9,34.0985072227523,-116.977704131601,1251.3511199709
7.620,0,0.886,13.03,12.8,183,0.821,6965,9.43,4,0.00,0.0,0.0,31.5,0,70.2,0.00,141.78,83.73,12.2,3.93,1,142.79,4.22,0.00,0,98,81,75.50,66,25.2,34.0985072227523,-116.977704131601,1251.3511199709
7.845,0,0.878,12.91,12.8,183,0.806,7109,9.67,4,0.00,0.0,0.0,31.5,0,70.2,0.00,142.79,83.37,12.0,4.17,1,141.78,4.22,0.00,0,97,81,75.51,68,23.5,34.0985477519321,-116.978021617967,1249.56530490052
8.069,0,0.816,11.99,12.8,183,0.798,7254,10.08,4,0.00,0.0,0.0,31.5,0,70.0,0.00,141.78,83.98,12.2,4.29,1,144.88,4.23,0.00,0,96,81,75.50,69,21.2,34.0985477519321,-116.978021617967,1249.56530490052
8.293,0,0.792,11.64,12.8,183,0.789,7360,10.01,4,0.00,0.0,0.0,31.0,0,70.0,0.00,146.96,83.85,12.2,4.49,1,143.83,4.25,0.00,0,94,81,75.47,70,21.0,34.0985477519321,-116.978021617967,1249.56530490052
8.517,0,0.776,11.41,12.8,183,0.778,7338,9.86,4,0.00,0.0,0.0,31.0,0,70.0,0.00,139.33,77.58,12.0,5.09,1,91.57,4.26,0.00,0,58,81,81.28,71,21.4,34.0985477519321,-116.978021617967,1249.56530490052
8.741,0,0.855,12.57,12.8,185,0.074,6834,0.00,4,1.93,-7.8,0.8,6.0,0,70.2,0.00,6.32,11.94,2.6,75.92,1,6.61,1.67,0.00,0,35,4,0.50,71,0.9,34.09859162651,-116.978365205312,1247.6665435005
8.965,0,1.027,15.10,12.8,185,0.037,6161,0.00,4,1.93,1.6,0.0,43.5,0,70.6,0.00,5.21,9.89,1.5,78.01,1,5.49,1.50,0.00,0,38,4,0.00,70,0.6,34.09859162651,-116.978365205312,1247.6665435005
9.189,0,1.427,20.98,12.8,185,0.043,5550,0.00,4,1.93,1.6,0.0,44.5,0,70.7,0.00,5.21,9.41,1.5,78.33,1,5.27,1.51,0.00,0,44,4,0.00,70,0.3,34.09859162651,-116.978365205312,1247.6665435005
9.414,0,1.435,21.10,12.8,185,0.045,5035,0.00,4,1.93,1.6,0.0,44.0,2,70.9,0.00,5.54,8.69,1.3,79.22,1,5.82,1.48,0.00,0,57,4,0.00,70,0.7,34.09859162651,-116.978365205312,1247.6665435005
9.637,0,1.435,21.10,12.8,185,0.055,4499,0.00,4,1.91,1.6,0.0,32.5,2,71.1,0.00,5.94,9.17,1.3,78.57,1,6.10,1.51,0.00,0,61,4,0.00,71,0.6,34.0986354692002,-116.978722413986,1245.87202166859
9.862,0,1.435,21.10,12.8,185,0.065,4027,0.00,4,1.89,1.6,0.0,12.0,2,71.3,0.00,6.05,10.50,1.5,77.48,1,5.88,1.55,0.00,0,55,4,0.02,70,0.2,34.0986354692002,-116.978722413986,1245.87202166859
10.086,0,1.435,21.10,12.8,185,0.073,3581,0.00,4,1.88,1.6,0.0,12.0,2,71.4,0.00,6.16,12.43,1.7,75.31,1,6.43,1.56,0.00,0,58,4,0.00,70,0.4,34.0986354692002,-116.978722413986,1245.87202166859
10.310,0,1.435,21.10,12.8,185,0.081,3178,0.00,4,1.87,1.6,0.0,12.0,2,71.6,0.00,5.94,14.72,2.0,73.02,1,5.71,1.51,0.00,0,46,4,0.00,70,0.2,34.0986354692002,-116.978722413986,1245.87202166859
10.534,0,1.435,21.10,12.8,185,0.091,2813,0.00,4,1.96,1.6,0.0,12.0,2,71.8,0.00,6.05,17.25,2.5,70.37,1,5.88,1.50,0.00,0,51,4,0.00,70,0.3,34.0986354692002,-116.978722413986,1245.87202166859
10.758,0,1.435,21.10,12.8,185,0.105,2462,0.00,4,6.62,1.6,0.8,12.0,2,72.0,0.00,6.27,18.94,2.6,69.04,1,6.16,1.56,0.00,0,54,4,0.00,70,0.2,34.0986783908368,-116.979072412559,1244.05049726181
