#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: MX-5 2007 US 2.0 (LFN5EN US)
#Ecu CALID: LFN5EN
#Ecu RaceROM version: 32264
#Vin: JM1NC25F860113175
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off
0.171,0,0,41,0,15.5,3,0.96,23.4,0,0.47,0,0.01,1.35,2.37,0.988,14.53,2,2,972,23.08,1,35.4,3.64,3.55,0.152,47.42,47.77,0,29,0
0.395,0,0,41,0,10.5,3,0.96,22.7,0,0.47,0,0.01,1.39,2.3,0.988,14.53,2,2,979,22.89,1,35.4,3.51,3.44,0.152,47.42,48.9,0,30,0
0.618,0,0,41,0,14.5,3,0.96,23.4,0,0.47,0,0.03,1.34,2.38,0.996,14.64,2,2,976,22.98,1,35.4,3.72,3.72,0.152,47.54,47.77,0,32,0
0.843,0,0,41,0,10.5,3,0.96,23.4,0,0.47,0,0.01,1.36,2.37,1.02,14.99,2,2,998,24.06,1,35.4,3.47,3.47,0.151,47.18,49.02,0,30,0
1.075,0,0,42,0,14,3,0.96,24.2,0,0.46,0,0.02,1.35,2.41,1.02,14.99,2,2,993,24.53,1,35.4,3.29,3.14,0.15,46.33,48.5,0,29,0
1.299,0,0,42,0,11,3,0.96,25,0,0.47,0,0.01,1.36,2.36,1.02,14.99,2,2,974,24.87,1,35.4,3.32,3.32,0.149,47.42,48.5,0,29,0
1.523,0,0,42,0,15.5,3,0.96,25,0,0.46,0,0.03,1.36,2.4,1.004,14.76,2,2,933,24.68,1,35.4,3.59,3.51,0.153,47.18,47.77,0,29,0
1.747,0,0,42,0,17,3,0.96,25,0,0.48,0,0,1.37,2.43,1.004,14.76,2,2,1017,24.8,1,35.4,3.44,3.55,0.153,47.54,48.5,0,30,0
1.972,0,0,42,0,20,3,0.96,25,0,0.47,0,0,1.35,2.44,0.996,14.64,2,2,982,24.6,1,35.4,3.59,3.51,0.153,47.18,47.65,0,28,0
2.195,0,0,42,0,16.5,3,0.96,25,0,0.47,0,0,1.36,2.39,1.004,14.76,2,2,984,24.77,1,35.4,3.47,3.51,0.151,47.54,48.62,0,30,0
