#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: F25774B6
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
0.137,0,0,35,0,20,4,0.99,-10.9,-3.9,0.28,0,0.02,1.42,0.94,1.004,14.76,2,2,1075,-14.35,1,3,22.7,5.05,5.1,0.209,27.96,70.69,0,69,0,14.7,15.99,0,0,0,0,100,0,27.97
0.442,0,0,35,0,19,4,0.99,-10.2,-3.9,0.28,0,0.01,1.44,0.93,1.004,14.76,2,2,1072,-14.23,1,3,22.7,5.05,5.1,0.209,27.96,70.69,0,72,0,14.7,15.93,0,0,0,0,100,0,28.22
0.744,0,0,35,0,19,4,0.99,-10.2,-3.9,0.28,0,0.02,1.43,0.94,1.004,14.76,2,2,1062,-14.08,1,3,22.7,5.2,5.25,0.211,28.28,70.69,0,72,0,14.7,15.95,0,0,0,0,100,0,27.74
1.049,0,0,35,0,19.5,3,0.99,-10.2,-3.9,0.28,0,0,1.42,0.94,0.996,14.64,2,2,1060,-14.25,1,3,22.8,5.01,5.01,0.21,28.28,70.85,0,65,0,14.7,15.97,0,0,0,0,100,0,28.22
1.352,0,0,35,0,18.5,3,0.99,-10.2,-3.9,0.28,0,0.03,1.41,0.91,1.004,14.76,2,2,1084,-14.1,1,3,22.7,5.2,5.15,0.207,27.96,70.69,0,70,0,14.7,15.92,0,0,0,0,100,0,27.96
1.656,0,0,35,0,18.5,3,0.99,-10.2,-3.9,0.28,0,0.04,1.41,0.91,1.004,14.76,2,2,1074,-13.81,1,3,22.7,5.01,5.01,0.207,27.64,71.17,0,69,0,14.7,15.92,0,0,0,0,100,0,27.92
1.960,0,0,35,0,20,4,0.99,-10.2,-3.9,0.28,0,0,1.43,0.92,1.004,14.76,2,2,1073,-13.9,1,3,22.7,5.29,5.29,0.209,27.64,70.69,0,69,0,14.7,15.91,0,0,0,0,100,0,27.96
2.264,0,0,35,0,18,3,0.99,-10.2,-3.9,0.28,0,0,1.41,0.92,1.004,14.76,2,2,1086,-13.8,1,3,22.7,5.01,5.01,0.206,27.64,70.69,0,67,0,14.7,15.9,0,0,0,0,100,0,27.69
2.568,0,0,35,0,18,3,0.99,-10.2,-3.9,0.28,0,0,1.44,0.91,0.996,14.64,2,2,1066,-13.84,1,3,22.7,5.15,5.15,0.208,27.96,71.01,0,70,0,14.7,15.94,0,0,0,0,100,0,27.69
2.872,0,0,35,0,20.5,3,0.99,-10.2,-3.9,0.28,0,0,1.42,0.94,0.988,14.53,2,2,1075,-14.28,1,3,22.8,5.05,5.1,0.208,27.96,71.01,0,68,0,14.7,15.98,0,0,0,0,100,0,27.9
3.175,0,0,35,0,16.5,3,0.99,-10.2,-3.9,0.28,0,0,1.41,0.91,0.996,14.64,2,2,1071,-14.22,1,3,22.7,5.15,5.1,0.207,27.96,70.69,0,71,0,14.7,16,0,0,0,0,100,0,27.9
3.479,0,0,35,0,18.5,3,0.99,-10.9,-3.9,0.28,0,0,1.41,0.93,0.996,14.64,2,2,1052,-14.41,1,3,22.8,5.05,4.96,0.21,27.64,71.17,0,69,0,14.7,16.02,0,0,0,0,100,0,27.95
3.784,0,0,35,0,21.5,3,0.99,-10.9,-3.9,0.28,0,0,1.42,0.93,0.996,14.64,2,2,1058,-14.47,1,3,22.7,5.1,5.1,0.209,27.96,70.85,0,68,0,14.7,16.02,0,0,0,0,100,0,28.22
4.087,0,0,35,0,18.5,3,0.99,-10.2,-3.9,0.28,0,0,1.41,0.9,1.012,14.87,2,2,1077,-13.96,1,3,22.8,5.15,5.15,0.208,27.96,70.85,0,68,0,14.7,15.95,0,0,0,0,100,0,27.69
4.392,0,0,35,0,17.5,3,0.99,-10.2,-3.9,0.28,0,0,1.43,0.94,1.012,14.87,2,2,1079,-13.79,1,3,22.8,5.39,5.39,0.211,27.96,71.01,0,72,0,14.7,15.92,0,0,0,0,100,0,27.64
4.695,0,0,35,0,19.5,3,0.99,-10.2,-3.9,0.28,0,0,1.41,0.95,0.988,14.53,2,2,1059,-14.14,1,3,22.7,5.05,5.05,0.21,27.96,70.69,0,72,0,14.7,16,0,0,0,0,100,0,27.9
4.998,0,0,35,0,17.5,3,0.99,-10.9,-3.9,0.28,0,0,1.41,0.91,0.98,14.41,2,2,1071,-14.69,1,3,22.8,5.05,5.05,0.207,27.64,70.85,0,71,0,14.7,16.1,0,0,0,0,100,0,27.69
5.302,0,0,36,0,19.5,3,0.99,-10.9,-3.9,0.28,0,0,1.41,0.91,0.98,14.41,2,2,1062,-15.09,1,3,22.8,4.86,4.86,0.207,27.64,71.01,0,69,0,14.7,16.15,0,0,0,0,100,0,27.65
5.607,0,0,36,0,17.5,3,0.99,-11.7,-3.9,0.28,0,0,1.41,0.92,0.988,14.53,2,2,1063,-15.45,1,3,22.7,5.1,5.05,0.209,27.64,70.69,0,70,0,14.7,16.24,0,0,0,0,100,0,27.9
