sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
0,0.200,0,101,0,0,1.00002,13.7255,0,4,0,0,0,0,-6.25,0,100,0,0,10,0,0,0,0
1,0.400,0,101,25,0,1.00002,13.7255,0,4,0,0,0,0,-6.25,0,100,0,0,10,0,0,0,0
2,0.600,0,101,25,0,1.00002,13.7255,0,4,0,0,0,0,-6.25,0,100,0,0,10,0,0,0,0
3,0.800,0,101,25,0,1.00002,13.7255,0,4,0,26,0,0,-6.25,0,100,0,0,10,0,0,0,0
4,1.000,0,101,25,0,1.00002,13.7255,0,4,0,26,0,0,-6.25,0,100,0,0,10,0,0,12.168,0
5,1.200,0,101,25,0,1.00002,13.7255,0,4,0,26,0,0,-6.25,0,100,0,0,10,0,0,12.168,0
6,1.400,0,101,25,0,1.00002,13.7255,0,4,0,26,0,0,-6.25,0,100,0,0,10,0,0,12.168,0
7,1.600,0,101,25,0,1.00002,13.7255,0,4,0,26,0,0,-6.25,0,100,0,0,10,0,0,12.168,0
8,1.800,0,101,25,0,1.00002,13.7255,0,4,0,26,0,0,-6.25,0,100,0,0,10,0,0,12.168,0
9,2.000,0,101,25,0,1.00002,13.7255,0,4,0,26,0,0,-6.25,1.53,100,0,0,10,0,0,10.433,0
10,2.200,0,101,25,0,1.00002,13.7255,0,4,0,26,0,0,-6.25,3.46,100,0,0,10,0,0,10.433,0
11,2.400,0,101,25,0,1.00002,13.7255,95.12,4,0,26,0,.631372,-6.25,3.3,100,0,0,10,0,0,10.433,0
12,2.600,0,101,25,0,1.00002,13.7255,94.944,4,0,26,0,.631372,-6.25,3.74,98,0,221.5,10,0,0,10.433,0
13,2.800,0,101,25,0,1.00002,13.7255,94.944,4,0,26,0,.631372,-6.25,4.74,100,0,224.25,10,0,0,10.433,0
14,3.000,0,101,25,0,1.00002,13.7255,94.944,1,0,26,0,.627451,-6.25,8.92,93,0,786,10,0,0,10.71,0
15,3.200,0,101,25,0,1.00038,9.41176,4.912,1,0,26,0,.427451,0,12.53,62,0,1841.5,9,0,0,10.71,0
16,3.400,0,101,25,0,1.00011,9.41176,3.912,1,0,26,0,.34902,0,13.42,50,0,1797.25,15.5,0,0,10.71,0
17,3.600,0,101,25,0,1.00008,9.41176,3.944,1,0,26,0,.356863,0,15.43,49,0,1712,26.5,0,0,10.71,0
18,3.800,0,101,25,0,1.0005,10.1961,3.984,1,0,26,0,.364706,0,15.2,48,0,1804.25,12.5,0,0,10.71,0
19,4.000,0,101,25,0,1.00011,9.41176,4.128,1,0,26,0,.372549,0,15.43,49,0,1721.25,18.5,0,0,11.859,0
20,4.200,0,101,25,0,1.00014,9.80392,3.992,1,0,26,0,.392157,0,19.26,50,0,1826,4.5,0,0,11.859,0
21,4.400,0,101,25,0,1.00075,12.9412,4.432,1,0,26,0,.4,0,16.85,51,0,1755.5,9,0,0,11.859,0
22,4.600,0,101,25,0,1.00014,10.9804,4.872,1,0,26,0,.431373,0,19.54,54,0,1834,-1,0,0,11.859,0
23,4.800,0,101,25,0,1.00008,11.7647,5.12,1,0,26,0,.458823,0,22.17,57,0,1885,-6,0,0,11.859,0
24,5.000,0,101,25,0,1.00014,13.7255,5.24,1,0,26,0,.462745,0,22.48,57,0,1907.5,-7.5,0,0,11.909,0
25,5.200,0,101,25,0,1.00008,12.1569,5.368,1,0,26,0,.466667,0,21.42,56,0,1929.75,-6.5,0,0,11.909,0
26,5.400,0,101,25,0,1.00014,12.1569,5.056,1,0,26,0,.462745,0,21.57,55,0,1974,-7.5,0,0,11.909,0
27,5.600,0,101,25,0,1.00011,12.1569,4.76,1,0,26,0,.45098,0,20.39,55,0,1897,-2.5,0,0,11.909,0
28,5.800,0,101,25,0,1.00026,12.1569,4.696,1,0,26,0,.447059,0,20.25,55,0,1946,-3.5,0,0,11.909,0
29,6.000,0,101,25,0,1.00038,12.1569,4.552,1,0,26,0,.447059,0,21.12,55,0,1956.75,-4.5,0,0,12.099,0
30,6.200,0,101,25,0,1.00017,11.7647,4.44,1,0,26,0,.439216,0,19.96,54,0,1970.25,-5.5,0,0,12.099,0
31,6.400,0,101,25,0,1.00008,11.7647,4.336,1,0,26,0,.439216,0,20.1,53,0,1964.75,-5,0,0,12.099,0
32,6.600,0,101,25,0,1.00008,11.7647,4.288,1,0,26,0,.435294,0,20.1,54,0,1965,-5,0,0,12.099,0
33,6.800,0,101,25,0,1.00008,11.7647,4.24,1,0,25,0,.435294,0,19.96,53,0,1958.75,-6,0,0,12.099,0
34,7.000,0,101,25,0,1.00008,11.7647,4.192,1,0,25,0,.431373,0,19.54,52,0,1946.25,-3.5,0,0,12.382,0
35,7.200,0,101,25,0,1.00008,11.3725,4.128,1,0,25,0,.427451,0,18.98,52,0,1957.25,-4.5,0,0,12.382,0
36,7.400,0,101,26,0,1.00008,11.3725,4.024,1,0,25,0,.423529,0,19.54,52,0,1950.25,-4,0,0,12.382,0
37,7.600,0,101,26,0,1.00008,11.3725,4.032,1,0,25,0,.423529,0,19.68,52,0,1961.75,-5,0,0,12.382,0
38,7.800,0,101,26,0,.999374,11.3725,3.96,1,0,25,0,.419608,0,19.12,51,0,1947.75,-4,0,0,12.382,0
39,8.000,0,101,26,0,.999313,11.3725,3.904,1,0,25,0,.415686,0,19.26,51,0,1948.25,-4,0,0,12.853,0
40,8.200,0,101,26,0,.998703,10.9804,3.84,1,0,25,0,.411765,0,18.44,51,0,1944.25,-4,0,0,12.853,0
41,8.400,0,101,26,0,.99855,10.9804,3.856,1,0,25,0,.411765,0,19.12,51,0,1904.5,-3,0,0,12.853,0
42,8.600,0,101,26,0,.997818,10.9804,3.848,1,0,25,0,.415686,0,18.71,51,0,1901.75,-3,0,0,12.853,0
43,8.800,0,101,26,0,.997055,10.9804,3.768,1,0,25,0,.411765,0,18.44,51,0,1880.25,-2.5,0,0,12.853,0
44,9.000,0,101,26,0,.995621,10.5882,3.744,1,0,25,0,.407843,0,17.77,51,0,1890.5,-2.5,0,0,13.45,0
45,9.200,0,101,26,0,.994797,10.5882,3.64,1,0,25,0,.403922,0,17.51,51,0,1891,-2.5,0,0,13.45,0
46,9.400,0,101,26,0,.993301,10.5882,3.6,1,0,25,0,.403922,0,17.51,51,0,1887.25,-2.5,0,0,13.45,0
47,9.600,0,101,26,0,.991074,10.5882,3.464,1,0,25,0,.396078,0,17.37,50,0,1889.75,-2.5,0,0,13.45,0
48,9.800,0,101,26,0,.988846,10.5882,3.464,1,0,24,0,.396078,0,18.03,50,0,1872.25,-2,0,0,13.45,0
49,10.000,0,101,26,0,.986526,10.5882,3.456,1,0,24,0,.396078,0,16.98,51,0,1869.5,-2,0,0,13.803,0
50,10.200,0,101,26,0,.983536,10.5882,3.44,1,0,24,0,.4,0,17.24,50,0,1867.5,-2,0,0,13.803,0
51,10.400,0,101,27,0,.979965,10.1961,3.384,1,0,24,0,.392157,0,17.24,50,0,1831.5,-1.5,0,0,13.803,0
52,10.600,0,101,27,0,.976212,10.1961,3.392,1,0,24,0,.392157,0,16.85,51,0,1801.75,-1.5,0,0,13.803,0
53,10.800,0,101,27,0,.971695,10.1961,3.408,1,0,24,0,.392157,0,16.73,51,0,1811,-1.5,0,0,13.803,0
54,11.000,0,101,27,0,.967026,10.1961,3.416,1,0,24,0,.392157,0,16.49,51,0,1824.75,-2,0,0,13.782,0
55,11.200,0,101,27,0,.961838,10.1961,3.328,1,0,24,0,.384314,0,16.24,50,0,1824,-2,0,0,13.782,0
56,11.400,0,101,27,0,.95726,10.1961,3.304,1,0,24,0,.384314,0,16.24,50,0,1810.25,-1.5,0,0,13.782,0
57,11.600,0,101,27,0,.952438,9.80392,3.376,1,0,24,0,.388235,0,16.12,50,0,1794.5,-1.5,0,0,13.782,0
58,11.800,0,101,27,0,.948318,9.80392,3.296,1,0,24,0,.384314,0,16.36,49,0,1816,-2,0,0,13.782,0
59,12.000,0,101,27,0,.944473,9.80392,3.32,1,0,24,0,.380392,0,16.12,49,0,1773,-1.5,0,0,13.773,0
60,12.200,0,101,27,0,.940628,9.80392,3.264,1,0,24,0,.376471,0,15.87,49,0,1773,-1.5,0,0,13.773,0
61,12.400,0,101,28,0,.937546,9.80392,3.328,1,0,24,0,.380392,0,15.43,49,0,1751.25,-1.5,0,0,13.773,0
62,12.600,0,101,28,0,.937454,9.80392,3.336,1,0,24,0,.380392,0,15.54,49,0,1748.75,-1.5,0,0,13.773,0
63,12.800,0,101,28,0,.934341,9.80392,3.304,1,0,24,0,.376471,0,15.09,49,0,1711.5,-1,0,0,13.773,0
64,13.000,0,101,28,0,.930496,9.41176,3.328,1,0,24,0,.380392,0,15.54,48,0,1704,-1,0,0,13.782,0
65,13.200,0,101,28,0,.9254,9.41176,3.336,1,0,24,0,.376471,0,14.77,48,0,1703.25,-1,0,0,13.782,0
66,13.400,0,101,28,0,.919998,9.41176,3.304,1,0,24,0,.380392,0,15.32,48,0,1688.75,-1,0,0,13.782,0
67,13.600,0,101,28,0,.913925,9.41176,3.344,1,0,24,0,.380392,0,14.98,47,0,1645.25,-.5,0,0,13.782,0
68,13.800,0,101,28,0,.906937,9.41176,3.368,1,0,24,0,.380392,0,14.66,48,0,1633,-.5,0,0,13.782,0
69,14.000,0,101,28,0,.899643,9.41176,3.36,1,0,24,0,.380392,0,14.87,48,0,1634.25,-.5,0,0,13.783,0
70,14.200,0,101,28,0,.891556,9.41176,3.336,1,0,24,0,.380392,0,14.55,48,0,1626.75,-.5,0,0,13.783,0
71,14.400,0,101,28,0,.884903,9.41176,3.352,1,0,24,0,.380392,0,14.45,47,0,1606.5,0,0,0,13.783,0
72,14.600,0,101,28,0,.876816,9.41176,3.296,1,0,24,0,.376471,0,13.92,48,0,1634.75,-1,0,0,13.783,0
73,14.800,0,101,28,0,.868942,9.01961,3.248,1,0,24,0,.372549,0,14.66,47,0,1605.5,-.5,0,0,13.783,0
74,15.000,0,101,28,0,.86174,9.01961,3.264,1,0,24,0,.372549,0,13.42,48,0,1585.5,0,0,0,13.777,0
75,15.200,0,101,28,0,.857193,9.01961,3.288,1,0,24,0,.376471,0,14.23,47,0,1557.25,.5,0,0,13.777,0
76,15.400,0,101,29,0,.856125,9.01961,3.304,1,0,24,0,.376471,0,14.03,47,0,1551.25,.5,0,0,13.777,0
77,15.600,0,101,29,0,.856613,9.01961,3.304,1,0,24,0,.376471,0,14.34,47,0,1575,0,0,0,13.777,0
78,15.800,0,101,29,0,.858627,9.01961,3.28,1,0,24,0,.376471,0,13.82,47,0,1549.75,0,0,0,13.777,0
79,16.000,0,101,29,0,.85878,9.01961,3.24,1,0,24,0,.372549,0,13.62,48,0,1559.75,0,0,0,13.785,0
80,16.200,0,101,29,0,.858444,9.01961,3.288,1,0,24,0,.376471,0,13.62,48,0,1521,.5,0,0,13.785,0
81,16.400,0,101,29,0,.862137,9.01961,3.304,1,0,24,0,.376471,0,13.72,48,0,1523.5,0,0,0,13.785,0
82,16.600,0,101,29,0,.867538,9.01961,3.296,1,0,24,0,.376471,0,13.42,48,0,1508.25,.5,0,0,13.785,0
83,16.800,0,101,29,0,.869797,8.62745,3.272,1,0,24,0,.376471,0,13.32,47,0,1504.5,.5,0,0,13.785,0
84,17.000,0,101,29,0,.870193,8.62745,3.296,1,0,24,0,.376471,0,13.62,48,0,1497.75,.5,0,0,13.785,0
85,17.200,0,101,29,0,.868851,8.62745,3.232,1,0,24,0,.372549,0,12.92,47,0,1500.75,0,0,0,13.785,0
86,17.400,0,101,29,0,.867905,8.62745,3.16,1,0,24,0,.368627,0,12.82,47,0,1499.75,0,0,0,13.785,0
87,17.600,0,101,29,0,.869797,8.62745,3.24,1,0,24,0,.368627,0,12.92,47,0,1443,1,0,0,13.785,0
88,17.800,0,101,29,0,.877029,8.62745,3.304,1,0,23,0,.372549,0,12.53,49,0,1425.25,1,0,0,13.785,0
89,18.000,0,101,29,0,.87706,8.62745,3.392,1,0,23,0,.380392,0,12.82,50,0,1427,1,0,0,13.796,0
90,18.200,0,101,29,0,.876114,8.62745,3.256,1,0,23,0,.376471,0,12.82,49,0,1478.5,-.5,0,0,13.796,0
91,18.400,0,101,30,0,.881668,8.62745,3.224,1,0,23,0,.372549,0,12.63,48,0,1454.75,0,0,0,13.796,0
92,18.600,0,101,30,0,.890304,8.62745,3.192,1,0,23,0,.368627,0,12.63,48,0,1435.5,.5,0,0,13.796,0
93,18.800,0,101,30,0,.889297,8.62745,3.192,1,0,23,0,.368627,0,12.34,49,0,1433,0,0,0,13.796,0
94,19.000,0,101,30,0,.880478,8.23529,3.216,1,0,23,0,.368627,0,12.53,49,0,1414.5,.5,0,0,13.778,0
95,19.200,0,101,30,0,.883469,8.23529,3.232,1,0,23,0,.368627,0,12.25,49,0,1387.75,1,0,0,13.778,0
96,19.400,0,101,30,0,.885055,8.23529,3.296,1,0,23,0,.372549,0,12.06,50,0,1385.5,1,0,0,13.778,0
97,19.600,0,101,30,0,.885055,8.23529,3.216,1,0,23,0,.368627,0,11.88,49,0,1414.75,0,0,0,13.778,0
98,19.800,0,101,30,0,.886307,8.23529,3.08,1,0,23,0,.360784,0,11.88,49,0,1420,0,0,0,13.778,0
99,20.000,0,101,30,0,.888077,8.23529,3.16,1,0,23,0,.364706,0,12.34,49,0,1378.75,.5,0,0,13.768,0
100,20.200,0,101,30,0,.890793,8.62745,3.312,1,0,23,0,.368627,0,11.88,50,0,1319.5,2,0,0,13.768,0
101,20.400,0,101,31,0,.893875,8.23529,3.352,1,0,23,0,.376471,0,11.6,51,0,1342.5,1.5,0,0,13.768,0
102,20.600,0,101,31,0,.89299,8.23529,3.224,1,0,23,0,.368627,0,11.97,51,0,1357,1,0,0,13.768,0
103,20.800,0,101,31,0,.892013,7.84314,3.2,1,0,23,0,.368627,0,11.69,50,0,1357.25,1,0,0,13.768,0
104,21.000,0,101,31,0,.893478,7.84314,3.2,1,0,23,0,.364706,0,11.16,50,0,1349.5,1,0,0,13.775,0
105,21.200,0,101,31,0,.892197,7.84314,3.176,1,0,23,0,.364706,0,11.16,50,0,1332,1.5,0,0,13.775,0
106,21.400,0,101,31,0,.893265,7.84314,3.152,1,0,23,0,.360784,0,11.34,50,0,1299.25,1.5,0,0,13.775,0
107,21.600,0,101,31,0,.893509,7.84314,3.248,1,0,23,0,.368627,0,11.34,51,0,1285,2,-6.25,0,13.775,0
108,21.800,0,101,31,0,.894516,7.84314,2.856,2,0,23,0,.368627,0,11.16,51,0,1297.25,1.5,-15.625,0,13.775,0
109,22.000,0,101,31,0,.904343,7.84314,2.752,2,0,23,0,.368627,0,10.9,51,0,1237.25,2.5,-19.5313,0,13.795,0
110,22.200,0,101,31,0,.929092,8.23529,2.768,2,0,23,0,.380392,0,11.6,53,0,1192.25,3,-21.0938,0,13.795,0
111,22.400,0,101,31,0,.949509,7.84314,3.112,2,0,23,0,.423529,0,13.22,57,0,1131,4,-22.6563,0,13.795,0
112,22.600,0,101,31,0,.969162,7.84314,3.616,2,0,23,0,.458823,0,13.22,61,0,1069,6.5,-23.4375,0,13.795,0
113,22.800,0,101,31,0,.984116,7.84314,3.736,2,0,23,0,.45098,0,10.65,59,0,1129.25,3.5,-24.2188,0,13.795,0
114,23.000,0,101,31,0,.984268,7.84314,2.968,2,0,23,0,.415686,0,10.65,57,0,1195.75,3,-25,0,13.775,0
115,23.200,0,101,31,0,.982773,7.84314,2.944,2,0,23,0,.415686,0,11.51,57,0,1147.75,3.5,-25,0,13.775,0
116,23.400,0,101,32,0,.988022,7.84314,3.192,2,0,23,0,.443137,0,12.53,60,0,1126.5,9,-25,0,13.775,0
117,23.600,0,101,32,0,.994583,7.84314,3.184,2,0,23,0,.431373,0,10.98,59,0,1199.75,8,-25,0,13.775,0
118,23.800,0,101,32,0,1.00395,7.84314,2.848,2,0,23,0,.407843,0,10.98,56,0,1201,7,-24.2188,0,13.775,0
119,24.000,0,101,32,0,1.00774,7.45098,2.768,2,0,23,0,.396078,0,10.98,55,0,1176.25,9,-24.2188,0,13.764,0
120,24.200,0,101,32,0,1.00545,7.45098,2.64,2,0,23,0,.388235,0,10.73,54,0,1177.75,8.5,-24.2188,0,13.764,0
121,24.400,0,101,32,0,1.00536,7.45098,2.64,2,0,23,0,.384314,0,10.56,53,0,1179.5,8,-24.2188,0,13.764,0
122,24.600,0,101,32,0,1.0085,7.45098,2.728,2,0,23,0,.384314,0,10,53,0,1160.25,9.5,-23.4375,0,13.764,0
123,24.800,0,101,32,0,1.0107,7.05882,2.672,2,0,23,0,.380392,0,10.24,54,0,1180,7,-23.4375,0,13.764,0
124,25.000,0,101,32,0,1.01082,7.05882,2.76,2,0,23,0,.380392,0,10.24,54,0,1195.25,4.5,-22.6563,0,13.794,0
125,25.200,0,101,32,0,1.01225,7.05882,2.72,2,0,23,0,.376471,0,9.84,52,0,1178.5,6,-22.6563,0,13.794,0
126,25.400,0,101,33,0,1.01302,7.05882,2.696,2,0,23,0,.376471,0,9.84,53,0,1162.5,7,-21.875,0,13.794,0
127,25.600,0,101,33,0,1.00395,6.66667,2.704,2,0,23,0,.372549,0,9.68,53,0,1120.75,11.5,-21.875,0,13.794,0
128,25.800,0,101,33,0,.99913,6.66667,2.648,2,0,23,0,.368627,0,9.45,52,0,1125,10,-21.875,0,13.794,0
129,26.000,0,101,33,0,1.00008,6.66667,2.64,2,0,23,0,.364706,0,9.6,52,0,1105.75,12,-21.875,0,13.779,0
130,26.200,0,101,33,0,1.00227,6.66667,2.656,2,0,23,0,.360784,0,9.22,52,0,1065.5,15,-21.875,0,13.779,0
131,26.400,0,101,33,0,.99913,6.66667,2.608,2,0,23,0,.360784,0,9.07,51,0,1061.25,15,-21.875,0,13.779,0
132,26.600,0,101,33,0,1.00011,6.27451,2.584,2,0,23,0,.356863,0,9.3,51,0,1098.25,12,-21.875,0,13.779,0
133,26.800,0,101,33,0,1.0088,6.27451,2.536,2,0,23,0,.352941,0,9.22,51,0,1101.25,12,-21.875,0,13.779,0
134,27.000,0,101,33,0,.997849,6.27451,2.544,2,0,23,0,.352941,0,9.22,51,0,1074.5,15,-21.875,0,13.761,0
135,27.200,0,101,33,0,.998154,6.27451,2.52,2,0,23,0,.34902,0,8.78,50,0,1088,14,-21.875,0,13.761,0
136,27.400,0,101,33,0,.996323,6.27451,2.488,2,0,23,0,.345098,0,8.85,51,0,1084.25,14.5,-21.875,0,13.761,0
137,27.600,0,101,33,0,.99559,6.27451,2.456,2,0,23,0,.345098,0,8.63,50,0,1118.75,11,-21.875,0,13.761,0
138,27.800,0,101,33,0,.994797,6.27451,2.464,2,0,23,0,.341176,-6.25,8.42,50,0,1081,15.5,-16.4063,0,13.761,0
139,28.000,0,101,33,0,1.00218,6.27451,2.4,2,0,23,0,.337255,-6.25,8.63,50,0,1079.5,16,-15.625,0,13.79,0
140,28.200,0,101,33,0,1.00536,6.27451,2.416,2,0,23,0,.337255,-6.25,8.49,50,0,1092.25,14.5,-15.625,0,13.79,0
141,28.400,0,101,34,0,1.00374,5.88235,2.432,2,0,23,0,.333333,-6.25,8.63,51,0,1014,22.5,-15.625,0,13.79,0
142,28.600,0,101,34,0,1.01006,5.88235,2.56,2,0,23,0,.341176,-6.25,8.42,51,0,1100.5,14.5,-14.8438,0,13.79,0
143,28.800,0,101,34,0,1.00908,5.88235,2.424,2,0,23,0,.333333,-6.25,8.35,50,0,1116,12.5,-14.8438,0,13.79,0
144,29.000,0,101,34,0,1.00587,5.88235,2.384,2,0,23,0,.329412,-6.25,8.35,49,0,1119,13,-14.8438,0,13.78,0
145,29.200,0,101,34,0,.998795,5.88235,2.416,2,0,23,0,.329412,-6.25,8.21,49,0,1111.75,13.5,-14.8438,0,13.78,0
146,29.400,0,101,34,0,.999924,5.88235,2.328,2,0,23,0,.32549,-6.25,8.21,49,0,1087.75,17,-14.8438,0,13.78,0
147,29.600,0,101,34,0,1.00105,5.88235,2.256,2,0,23,0,.317647,-6.25,8.28,48,0,1096.25,16,-14.8438,0,13.78,0
148,29.800,0,101,34,0,1.0027,5.88235,2.28,2,0,23,0,.317647,-6.25,8.07,48,0,1120,13.5,-14.8438,0,13.78,0
149,30.000,0,101,34,0,1.00658,5.88235,2.344,2,0,23,0,.321569,-6.25,8.07,49,0,1102.75,16,-14.0625,0,13.787,0
150,30.200,0,101,34,0,1.00746,5.88235,2.344,2,0,23,0,.321569,-6.25,8.07,49,0,1084.75,18,-14.0625,0,13.787,0
151,30.400,0,101,34,0,1.0038,5.88235,2.272,2,0,23,0,.313725,-6.25,8.01,47,0,1112.75,15.5,-14.0625,0,13.787,0
152,30.600,0,101,34,0,1.00227,5.88235,2.216,2,0,23,0,.305882,-6.25,7.75,47,0,1094.5,17.5,-14.0625,0,13.787,0
153,30.800,0,101,34,0,.997879,5.88235,2.208,2,0,23,0,.305882,-6.25,7.75,47,0,1064.5,21,-14.0625,0,13.787,0
154,31.000,0,101,34,0,.994583,5.88235,2.176,2,0,23,0,.301961,-6.25,7.75,46,0,1080.75,19.5,-14.0625,0,13.771,0
155,31.200,0,101,34,0,.991714,5.88235,2.168,2,0,23,0,.301961,-6.25,7.49,47,0,1075.75,20.5,-14.8438,0,13.771,0
156,31.400,0,101,34,0,.99501,5.88235,2.24,2,0,23,0,.305882,-6.25,7.88,48,0,1043.75,24,-14.8438,0,13.771,0
157,31.600,0,101,34,0,1.00142,5.88235,2.264,2,0,23,0,.309804,-6.25,7.56,47,0,1097.5,18.5,-14.0625,0,13.771,0
158,31.800,0,101,34,0,1.00475,5.88235,2.184,2,0,23,0,.301961,-6.25,7.56,47,0,1113.25,17,-14.0625,0,13.771,0
159,32.000,0,101,34,0,1.00655,5.4902,2.176,2,0,23,0,.301961,-6.25,7.81,47,0,1133,15,-14.0625,0,13.79,0
160,32.200,0,101,34,0,1.01759,5.4902,2.2,2,0,23,0,.301961,-6.25,7.75,46,0,1138.75,15.5,-13.2813,0,13.79,0
161,32.400,0,101,35,0,1.01588,5.88235,2.208,2,0,23,0,.301961,-6.25,7.69,46,0,1104.5,21,-13.2813,0,13.79,0
162,32.600,0,101,35,0,1.01701,5.4902,2.224,2,0,23,0,.298039,-6.25,7.81,46,0,1110.25,20,-12.5,0,13.79,0
163,32.800,0,101,35,0,1.01103,5.4902,2.216,2,0,23,0,.298039,-6.25,7.88,46,0,1104.5,21,-12.5,0,13.79,0
164,33.000,0,101,35,0,1.01109,5.4902,2.248,2,0,23,0,.294118,-6.25,7.49,47,0,1097,21.5,-11.7188,0,13.776,0
165,33.200,0,101,35,0,1.00957,5.4902,2.256,2,0,23,0,.294118,-6.25,7.75,46,0,1074.5,24,-11.7188,0,13.776,0
166,33.400,0,101,35,0,1.0074,5.4902,2.312,2,0,23,0,.301961,-6.25,7.62,46,0,1092,22,-11.7188,0,13.776,0
167,33.600,0,101,35,0,1.00237,5.4902,2.272,2,0,23,0,.298039,-6.25,7.69,47,0,1075,23.5,-11.7188,0,13.776,0
168,33.800,0,101,35,0,.995712,5.4902,2.256,2,0,23,0,.298039,-6.25,7.88,46,0,1102,20.5,-11.7188,0,13.776,0
169,34.000,0,101,35,0,.999344,5.4902,2.288,2,0,23,0,.301961,-6.25,7.69,46,0,1099.5,20.5,-11.7188,0,13.791,0
170,34.200,0,101,35,0,1.00636,5.4902,2.328,2,0,23,0,.301961,-6.25,7.49,47,0,1087.5,22,-10.9375,0,13.791,0
171,34.400,0,101,35,0,1.00139,5.4902,2.256,2,0,23,0,.298039,-6.25,7.49,47,0,1106.75,19,-10.9375,0,13.791,0
172,34.600,0,101,35,0,.99855,5.4902,2.224,2,0,23,0,.298039,-6.25,7.56,47,0,1103,19.5,-10.9375,0,13.791,0
173,34.800,0,101,35,0,1.00868,5.4902,2.232,2,0,23,0,.294118,-6.25,7.69,46,0,1089.5,21.5,-10.9375,0,13.791,0
174,35.000,0,101,35,0,1.00011,5.4902,2.192,2,0,23,0,.290196,-6.25,7.62,46,0,1102.25,19,-10.9375,0,13.774,0
175,35.200,0,101,35,0,.998856,5.4902,2.232,2,0,23,0,.294118,-6.25,7.49,45,0,1128,15,-10.9375,0,13.774,0
176,35.400,0,101,35,0,1.0009,5.4902,2.256,2,0,23,0,.294118,-6.25,7.37,46,0,1114.5,17,-10.9375,0,13.774,0
177,35.600,0,101,35,0,1.00325,5.4902,2.272,2,0,23,0,.298039,-6.25,7.56,46,0,1117.25,16.5,-10.9375,0,13.774,0
178,35.800,0,101,35,0,1.00218,5.4902,2.304,2,0,23,0,.298039,-6.25,7.56,46,0,1096.25,19.5,-10.9375,0,13.774,0
179,36.000,0,101,35,0,1.00237,5.4902,2.288,2,0,23,0,.294118,-6.25,7.25,46,0,1093,20,-10.9375,0,13.779,0
180,36.200,0,101,35,0,1.00438,5.4902,2.264,2,0,23,0,.294118,-6.25,7.69,47,0,1096.25,19,-10.1563,0,13.779,0
181,36.400,0,101,36,0,.999313,5.4902,2.28,2,0,23,0,.298039,-6.25,7.37,46,0,1099,18.5,-10.9375,0,13.779,0
182,36.600,0,101,36,0,.993484,5.4902,2.288,2,0,23,0,.298039,-6.25,7.56,47,0,1124,14.5,-10.9375,0,13.779,0
183,36.800,0,101,36,0,.989548,5.4902,2.256,2,0,23,0,.298039,-6.25,7.62,47,0,1084.75,20.5,-10.9375,0,13.779,0
184,37.000,0,101,36,0,.984634,5.4902,2.272,2,0,23,0,.298039,-6.25,7.81,47,0,1095.75,19,-11.7188,0,13.784,0
185,37.200,0,101,36,0,.993088,5.4902,2.272,2,0,23,0,.301961,-6.25,7.56,46,0,1093.25,19,-11.7188,0,13.784,0
186,37.400,0,101,36,0,.99852,5.4902,2.264,2,0,23,0,.298039,-6.25,7.43,46,0,1091.5,19,-11.7188,0,13.784,0
187,37.600,0,101,36,0,1.00246,5.4902,2.296,2,0,23,0,.301961,-6.25,7.56,48,0,1110,16,-11.7188,0,13.784,0
188,37.800,0,101,36,0,1.00313,5.4902,2.24,2,0,23,0,.298039,-6.25,7.56,47,0,1096.25,18,-11.7188,0,13.784,0
189,38.000,0,101,36,0,1.00084,5.4902,2.296,2,0,23,0,.301961,-6.25,7.88,48,0,1052.5,23.5,-11.7188,0,13.773,0
190,38.200,0,101,36,0,1.00731,5.4902,2.344,2,0,23,0,.301961,-6.25,7.69,48,0,1056.25,23,-11.7188,0,13.773,0
191,38.400,0,101,36,0,1.01161,5.4902,2.312,2,0,23,0,.301961,-6.25,7.43,47,0,1070,21.5,-10.9375,0,13.773,0
192,38.600,0,101,36,0,1.00981,5.4902,2.336,2,0,23,0,.301961,-6.25,7.75,48,0,1053.5,23,-10.9375,0,13.773,0
193,38.800,0,101,36,0,1.01167,5.4902,2.344,2,0,23,0,.301961,-6.25,7.75,48,0,1071,21,-10.1563,0,13.773,0
194,39.000,0,101,36,0,1.00685,5.4902,2.352,2,0,23,0,.301961,-6.25,7.37,47,0,1080.5,19.5,-10.1563,0,13.778,0
195,39.200,0,101,36,0,.998795,5.4902,2.264,2,0,23,0,.298039,-6.25,7.62,46,0,1088.5,18.5,-10.1563,0,13.778,0
196,39.400,0,101,36,0,.991653,5.4902,2.264,2,0,23,0,.294118,-6.25,7.12,47,0,1093.75,17.5,-10.9375,0,13.778,0
197,39.600,0,101,36,0,.987747,5.4902,2.248,2,0,23,0,.294118,-6.25,7.37,47,0,1060,22,-10.9375,0,13.778,0
198,39.800,0,101,36,0,.989456,5.4902,2.24,2,0,23,0,.298039,-6.25,7.43,48,0,1065.5,21.5,-10.9375,0,13.778,0
199,40.000,0,101,36,0,.996201,5.4902,2.28,2,0,23,0,.298039,-6.25,7.31,48,0,1032,25,-10.9375,0,13.773,0
