#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: MX-5 2007 US 2.0 (LFN5EN US)
#Ecu CALID: LFN5EN
#Ecu RaceROM version: 32264
#Vin: JM1NC25F860113175
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off
0.056,0,0,85,0.3,49.5,10,0.94,3.9,-13.3,0.4,61,5.75,2.22,2.58,0.973,14.3,2,2,2850,-9.65,1,26.7,18.48,18.35,0.262,40.42,54.03,0,64,0
0.280,0,0,85,0.2,49.5,10,0.94,2.3,-13.3,0.4,61,5.77,2.2,2.5,0.965,14.18,2,2,2837,-11.89,1,26.7,18.21,18.21,0.258,40.66,53.79,0,61,0
0.505,0,0,85,0.2,49.5,10,0.94,2.3,-13.3,0.4,61,5.69,2.19,2.53,0.996,14.64,2,2,2825,-9.44,1,26.7,17.29,17.54,0.256,40.3,53.55,0,64,0
0.729,0,0,85,0.2,49,10,0.94,6.3,-13.3,0.41,60,5.91,2.21,2.66,0.98,14.41,2,2,2816,-8.01,1,26.7,17.94,17.81,0.259,41.14,53.11,0,65,0
0.953,0,0,85,0.2,49,11,0.94,0.8,-13.3,0.42,60,6.75,2.25,2.57,0.957,14.07,2,2,2809,-12.73,1,26.6,20.18,20.04,0.276,43.8,50.45,0,64,0
1.178,0,0,85,0.3,48,11,0.94,1.6,-13.3,0.44,60,6.66,2.28,2.78,1.012,14.87,2,2,2801,-9.96,1,26.6,20.04,20.18,0.283,44.4,49.97,0,65,0
1.401,0,0,85,0.2,47.5,11,0.94,4.7,-13.3,0.44,60,6.56,2.28,2.87,1.004,14.76,2,2,2794,-9.52,1,26.6,19.6,19.74,0.285,44.16,49.97,0,66,0
1.626,0,0,85,0.3,47.5,11,0.94,0,-13.3,0.44,60,7.39,2.31,2.79,0.965,14.18,2,2,2789,-13.62,1,26.6,42.51,55.03,0.457,81.2,33.32,0,145,0
1.849,0,0,85,1.1,23.5,79,0.94,0,0,0.93,61,80.64,3.13,9.67,1.106,16.26,2,4,2780,0,1,26.5,61.84,62.13,0.789,92.9,1.35,0,99,0
2.074,0,0,85,35.3,22.5,81,0.94,0,0,0.93,62,80.17,3.27,11.71,0.902,13.26,2,4,2930,0,1,26.4,65.99,64.79,0.889,92.54,1.59,0,99,0
2.298,0,0,85,35.6,22.5,81,0.94,0,0,0.93,64,80.04,3.3,11.84,0.776,11.41,2,4,2969,0,1,26.4,67.2,67.2,0.896,92.66,1.59,0,97,0
2.522,0,0,85,35.8,23,81,0.94,0,0,0.93,65,79.91,3.32,11.95,0.745,10.95,2,4,3041,0,1,26.3,69.66,68.73,0.9,92.54,1.83,0,97,0
2.747,0,0,85,35.8,23.5,81,0.94,0,0,0.93,67,79.73,3.33,11.85,0.745,10.95,2,4,3118,0,1,26.2,70.29,69.35,0.892,92.54,1.47,0,96,0
2.971,0,0,85,35.9,23.5,81,0.94,0,0,0.92,68,79.67,3.3,11.62,0.745,10.95,2,4,3195,0,1,26.1,69.04,69.66,0.869,92.54,1.59,0,94,0
3.195,0,0,85,35.9,24.5,81,0.94,0,0,0.92,70,79.39,3.34,11.4,0.745,10.95,2,4,3259,0,1,26.1,68.73,69.35,0.855,92.42,1.23,0,93,0
3.419,0,0,85,35.9,25,81,0.94,0,0,0.93,71,79.19,3.34,11.19,0.745,10.95,2,4,3320,0,1,25.9,69.98,70.6,0.841,92.54,1.83,0,91,0
3.643,0,0,85,35.9,25.5,81,0.94,0,0,0.93,72,79.04,3.35,11.12,0.745,10.95,2,4,3393,0,1,25.9,69.98,69.35,0.832,92.54,1.59,0,90,0
3.867,0,0,85,35.9,26.5,81,0.94,0,0,0.93,74,78.85,3.33,10.86,0.745,10.95,2,4,3449,0,1,25.8,70.91,70.91,0.825,92.78,1.59,0,90,0
4.099,0,0,85,36,27,81,0.94,0,0,0.93,75,78.67,3.38,10.9,0.745,10.95,2,4,3527,0,1,25.8,71.86,70.91,0.815,92.66,1.59,0,87,0
4.323,0,0,85,35.9,27.5,81,0.94,0,0,0.92,77,78.57,3.37,10.64,0.745,10.95,2,4,3582,0,1,25.8,72.18,74.08,0.806,92.78,1.42,0,89,0
4.548,0,0,85,35.8,28,81,0.94,0,0,0.92,78,78.33,3.39,10.64,0.745,10.95,2,4,3653,0,1,25.7,72.5,73.13,0.805,92.54,1.18,0,87,0
4.772,0,0,85,35.7,28.5,81,0.94,0,0,0.93,79,78.23,3.43,10.69,0.745,10.95,2,4,3709,0,1,25.7,74.71,74.71,0.805,92.42,1.59,0,89,0
4.996,0,0,85,35.6,28.5,81,0.94,0,0,0.92,81,77.95,3.44,10.66,0.745,10.95,2,4,3771,0,1,25.7,77.28,76.95,0.813,92.42,1.3,0,88,0
5.220,0,0,85,35.3,29,81,0.94,0,0,0.93,82,77.81,3.5,10.8,0.745,10.95,2,4,3833,0,1,25.7,79.27,78.27,0.825,92.3,1.79,0,90,0
5.444,0,0,85,35.3,29,81,0.94,0,0,0.92,83,77.67,3.49,10.91,0.745,10.95,2,4,3902,0,1,25.6,80.62,81.64,0.827,92.18,2.07,0,93,0
5.668,0,0,85,35.3,29.5,81,0.94,0,0,0.93,85,77.5,3.5,10.93,0.745,10.95,2,4,3958,0,1,25.6,81.64,82.67,0.83,92.3,1.95,0,93,0
5.892,0,0,85,35.2,29.5,81,0.94,0,0,0.92,86,77.41,3.55,11.11,0.745,10.95,2,4,4017,0,1,25.6,84.39,83.36,0.844,92.06,1.71,0,91,0
6.116,0,0,85,35.2,29.5,81,0.94,0,0,0.92,87,77.26,3.58,11.2,0.745,10.95,2,4,4094,0,1,25.6,87.58,87.22,0.848,92.3,2.31,0,92,0
6.341,0,0,85,35.2,29.5,81,0.94,0,0,0.92,88,77.07,3.61,11.18,0.745,10.95,2,4,4132,0,1,25.5,86.51,88.66,0.845,92.18,2.43,0,94,0
6.565,0,0,85,35.3,29.5,81,0.94,0,0,0.92,90,76.83,3.63,11.23,0.745,10.95,2,4,4206,0,1,25.5,89.38,89.02,0.852,91.82,2.31,0,93,0
6.789,0,0,85,35.3,29.5,81,0.94,0,0,0.92,91,76.76,3.64,11.31,0.745,10.95,2,4,4270,0,1,25.5,92.68,91.2,0.858,92.06,2.19,0,95,0
7.013,0,0,85,35.4,29,81,0.94,0,0,0.92,92,76.62,3.67,11.4,0.745,10.95,2,4,4334,0,1,25.5,95.31,94.55,0.868,91.7,2.39,0,96,0
7.236,0,0,85,35.5,29,81,0.94,0,0,0.92,94,76.58,3.71,11.53,0.745,10.95,2,4,4401,0,1,25.5,96.84,97.22,0.874,91.82,2.55,0,97,0
7.460,0,0,85,35.6,29,81,0.94,0,0,0.91,95,76.42,3.75,11.66,0.745,10.95,2,4,4460,0,1,25.5,97.61,99.96,0.883,91.94,2.91,0,98,0
7.684,0,0,85,35.6,29,81,0.94,0,0,0.91,97,76.17,3.76,11.74,0.745,10.95,2,4,4534,0,1,25.5,101.95,101.55,0.89,91.94,2.67,0,98,0
7.908,0,0,85,35.6,29,81,0.94,0,0,0.92,98,76.11,3.78,11.81,0.745,10.95,2,4,4593,0,1,25.5,102.76,103.17,0.893,91.94,2.79,0,99,0
8.134,0,0,85,35.6,29,81,0.94,0,0,0.92,100,75.78,3.8,11.88,0.745,10.95,2,4,4658,0,1,25.5,106.45,106.04,0.904,91.34,3.04,0,99,0
8.357,0,0,85,35.8,29,81,0.94,0,0,0.92,101,75.77,3.86,11.98,0.745,10.95,2,4,4726,0,1,25.4,108.93,108.52,0.913,91.58,2.55,0,100,0
8.581,0,0,85,35.8,29,81,0.94,0,0,0.91,102,75.98,3.88,12.07,0.745,10.95,2,4,4788,0,1,25.5,108.11,108.93,0.909,91.34,2.63,0,101,0
8.805,0,0,85,35.6,29,81,0.94,0,0,0.91,104,75.76,3.91,12.11,0.745,10.95,2,4,4849,0,1,25.5,111.06,111.06,0.914,91.34,2.67,0,101,0
9.029,0,0,85,35.8,29,81,0.94,0,0,0.91,105,75.87,3.93,12.09,0.745,10.95,2,4,4915,0,1,25.5,111.91,111.48,0.914,91.34,2.87,0,101,0
9.254,0,0,85,35.8,29,81,0.94,0,0,0.91,106,75.95,3.94,12.17,0.745,10.95,2,4,4992,0,1,25.5,114.94,116.25,0.921,91.21,2.63,0,100,0
9.477,0,0,85,36,29,81,0.94,0,0,0.91,108,75.75,3.94,12.18,0.745,10.95,2,4,5049,0,1,25.5,114.94,117.13,0.916,91.46,3.04,0,100,0
9.701,0,0,85,35.9,29,81,0.94,0,0,0.91,109,75.75,3.98,12.2,0.745,10.95,2,4,5103,0,1,25.5,118.01,116.25,0.92,91.21,3.28,0,103,0
9.926,0,0,85,35.9,29.5,81,0.94,0,0,0.91,110,75.74,3.98,12.22,0.745,10.95,2,4,5158,0,1,25.5,118.89,119.79,0.924,90.97,2.99,0,103,0
10.151,0,0,85,35.7,29,81,0.94,0,0,0.91,112,75.74,3.97,12.27,0.745,10.95,2,4,5204,0,1,25.4,120.25,121.64,0.924,91.09,3.28,0,104,0
10.374,0,0,85,35.7,29.5,81,0.94,0,0,0.91,113,75.84,4.03,12.22,0.745,10.95,2,4,5282,0,1,25.4,123.03,122.56,0.929,90.85,3.04,0,103,0
10.598,0,0,85,35.7,29.5,81,0.94,0,0,0.91,114,75.74,4.05,12.32,0.745,10.95,2,4,5335,0,1,25.3,126.23,124.86,0.938,90.73,3.07,0,103,0
10.822,0,0,85,35.7,29.5,81,0.94,0,0,0.91,115,75.73,4.04,12.36,0.745,10.95,2,4,5378,0,1,25.3,124.86,124.4,0.921,90.85,2.99,0,103,0
11.047,0,0,85,35.6,29.5,81,0.94,0,0,0.91,116,75.73,4.07,12.32,0.745,10.95,2,4,5446,0,1,25.2,128.09,127.15,0.934,90.85,3.31,0,103,0
11.272,0,0,85,35.5,29.5,81,0.94,0,0,0.91,117,75.72,4.08,12.32,0.745,10.95,2,4,5500,0,1,25.2,128.55,128.55,0.935,90.73,3.36,0,103,0
11.496,0,0,85,35.5,29.5,81,0.94,0,0,0.91,119,75.72,4.08,12.25,0.745,10.95,2,4,5557,0,1,25.2,129.49,130.42,0.932,90.61,3.31,0,104,0
11.720,0,0,85,35.3,29.5,81,0.94,0,0,0.9,120,75.72,4.1,12.29,0.745,10.95,2,4,5608,0,1,25.1,130.42,129.95,0.929,90.73,3.07,0,102,0
11.944,0,0,85,35.3,30,81,0.94,0,0,0.9,121,75.71,4.1,12.13,0.745,10.95,2,4,5662,0,1,25.1,129.02,132.9,0.918,90.49,3.76,0,103,0
12.168,0,0,85,35.3,30,81,0.94,0,0,0.91,122,75.83,4.14,12.26,0.745,10.95,2,4,5730,0,1,25.1,133.89,134.39,0.933,90.49,3.72,0,104,0
12.392,0,0,85,35.3,30,81,0.94,0,0,0.9,123,75.83,4.15,12.18,0.745,10.95,2,4,5779,0,1,25.1,135.38,134.39,0.928,90.37,3.72,0,104,0
12.617,0,0,85,35.3,30,81,0.94,0,0,0.91,125,75.71,4.13,12.07,0.745,10.95,0,4,5829,0,1,25.1,137.36,135.87,0.928,90.49,3.84,0,105,0
12.840,0,0,85,32.4,30,81,0.94,0,0,0.9,126,75.71,4.16,12.17,0.745,10.95,0,4,5906,0,1,25.1,136.37,136.37,0.926,90.49,3.6,0,105,0
13.064,0,0,85,32.5,30,81,0.94,0,0,0.9,127,75.81,4.13,11.93,0.745,10.95,0,4,5961,0,1,25.2,141.29,138.84,0.925,90.25,3.84,0,102,0
13.289,0,0,85,32.6,30,81,0.94,0,0,0.9,128,75.71,4.18,12.11,0.745,10.95,0,4,6005,0,1,25.2,139.33,140.31,0.921,90.37,4.08,0,103,0
13.512,0,0,85,32.4,30,81,0.94,0,0,0.9,129,75.8,4.19,12.09,0.745,10.95,0,4,6063,0,1,25.2,140.8,139.33,0.926,90.13,3.72,0,103,0
13.737,0,0,85,32.8,30,81,0.94,0,0,0.9,131,75.79,4.18,12.14,0.745,10.95,0,4,6110,0,1,25.2,138.35,140.31,0.911,90.25,4.08,0,102,0
13.961,0,0,85,33,30.5,81,0.94,0,0,0.9,132,75.8,4.18,12.09,0.745,10.95,0,4,6158,0,1,25.1,139.33,141.29,0.913,90.01,3.84,0,103,0
14.185,0,0,85,31.4,30.5,81,0.94,0,0,0.9,133,75.8,4.22,12.17,0.745,10.95,0,4,6194,0,1,25.1,139.33,139.82,0.909,90.37,4.04,0,102,0
14.409,0,0,85,32.4,30.5,81,0.94,0,0,0.9,134,75.77,4.2,12.04,0.745,10.95,0,4,6240,0,1,25.1,141.29,140.8,0.908,89.77,3.92,0,102,0
14.634,0,0,85,32.6,30.5,81,0.94,0,0,0.9,135,75.67,4.22,11.26,0.753,11.07,0,4,6284,0,1,25.1,143.31,142.79,0.91,90.01,3.92,0,100,0
14.856,0,0,85,32.8,30.5,81,0.94,0,0,0.9,136,75.77,4.24,10.9,0.808,11.88,0,4,6333,0,1,25.1,140.8,141.78,0.904,89.77,3.84,0,102,0
15.082,0,0,85,31.3,30.5,81,0.94,0,0,0.9,136,75.69,4.21,10.84,0.816,11.99,0,4,6368,0,1,25,141.29,140.8,0.896,90.13,4.08,0,101,0
15.306,0,0,85,31.8,30.5,81,0.94,0,0,0.9,138,75.68,4.24,10.82,0.808,11.88,0,4,6423,0,1,25,144.35,144.88,0.903,90.25,3.96,0,101,0
15.538,0,0,85,31.6,30.5,81,0.94,0,0,0.9,138,75.67,4.25,10.76,0.808,11.88,0,4,6454,0,1,25,143.83,142.79,0.888,89.89,4.16,0,100,0
15.762,0,0,85,31.7,31,81,0.94,0,0,0.9,139,75.66,4.26,10.68,0.808,11.88,0,4,6501,0,1,25,144.88,144.35,0.887,90.01,4.44,0,101,0
15.986,0,0,85,31.7,31,81,0.94,0,0,0.9,140,75.76,4.26,10.67,0.808,11.88,0,4,6552,0,1,25,146.96,146.44,0.891,90.13,4.32,0,98,0
16.210,0,0,85,28.4,31,81,0.94,0,0,0.9,141,75.76,4.27,10.74,0.808,11.88,0,4,6586,0,1,25,143.83,145.4,0.878,90.13,4.56,0,97,0
16.445,0,0,85,30.8,31,81,0.94,0,0,0.9,142,75.75,4.26,10.64,0.808,11.88,0,4,6609,0,1,24.9,145.4,144.88,0.879,90.25,3.8,0,99,0
16.667,0,0,85,27.4,31,81,0.94,0,0,0.9,143,75.65,4.27,10.7,0.808,11.88,0,4,6642,0,1,24.9,145.92,147.49,0.886,90.13,4.08,0,97,0
16.891,0,0,85,28.6,31,81,0.94,0,0,0.9,143,75.75,4.26,10.64,0.8,11.76,0,4,6684,0,1,24.8,146.96,145.4,0.877,89.65,3.96,0,96,0
17.115,0,0,85,28.4,31,81,0.94,0,0,0.9,144,75.76,4.26,10.65,0.8,11.76,0,4,6729,0,1,24.8,149.06,148.01,0.876,89.77,4.2,0,97,0
17.339,0,0,85,28,31,81,0.94,0,0,0.9,145,75.65,4.24,10.62,0.792,11.64,0,4,6748,0,1,24.7,145.92,147.49,0.868,89.89,3.84,0,99,0
17.571,0,0,85,26.6,31,81,0.94,0,0,0.9,146,75.65,4.26,10.6,0.784,11.53,0,4,6796,0,1,24.7,150.63,151.16,0.876,89.77,4.04,0,98,0
17.795,0,0,85,25.8,31,81,0.94,0,0,0.9,146,75.63,4.26,10.7,0.784,11.53,0,4,6838,0,1,24.7,149.58,150.63,0.871,90.01,4.52,0,97,0
18.019,0,0,85,26.1,31.5,81,0.94,0,0,0.9,147,75.74,4.28,10.66,0.776,11.41,0,4,6866,0,1,24.7,145.92,145.92,0.862,90.01,4.28,0,97,0
18.244,0,0,85,25.5,31.5,81,0.94,0,0,0.9,148,75.73,4.3,10.73,0.776,11.41,0,4,6899,0,1,24.7,146.44,142.27,0.857,89.89,4.08,0,95,0
18.468,0,0,85,24.5,31.5,81,0.94,0,0,0.89,149,75.63,4.29,10.6,0.776,11.41,0,4,6928,0,1,24.7,151.16,150.63,0.862,90.01,3.8,0,98,0
18.700,0,0,85,25,31.5,81,0.94,0,0,0.9,149,75.71,4.31,10.66,0.769,11.3,0,4,6964,0,1,24.7,149.58,149.58,0.861,90.01,4.68,0,97,0
18.924,0,0,85,22.3,31.5,81,0.94,0,0,0.9,150,75.74,4.28,10.62,0.761,11.18,0,4,7000,0,1,24.7,151.16,150.1,0.86,90.01,4.64,0,96,0
19.148,0,0,85,23.8,31.5,81,0.94,0,0,0.9,151,75.61,4.31,10.66,0.769,11.3,0,4,7020,0,1,24.7,151.16,149.58,0.861,89.4,4.2,0,96,0
19.372,0,0,85,24.1,31.5,81,0.94,0,0,0.9,151,75.62,4.29,10.54,0.761,11.18,0,4,7034,0,1,24.7,153.31,152.24,0.858,90.01,4.52,0,96,0
19.604,0,0,85,23.9,31.5,81,0.94,0,0,0.9,152,75.71,4.31,10.62,0.753,11.07,0,4,7085,0,1,24.5,149.58,146.44,0.845,89.4,4.68,0,94,0
19.828,0,0,85,23.4,31.5,81,0.94,0,0,0.9,152,75.6,4.28,10.5,0.761,11.18,0,4,7113,0,1,24.5,151.16,150.63,0.848,89.4,4.8,0,96,0
20.052,0,0,85,23.8,31.5,81,0.94,0,0,0.89,153,75.6,4.3,10.53,0.753,11.07,0,4,7140,0,1,24.5,150.1,149.06,0.843,89.77,4.4,0,95,0
20.277,0,0,85,22.9,31.5,81,0.94,0,0,0.89,154,75.6,4.27,10.52,0.753,11.07,0,4,7171,0,1,24.5,150.63,150.63,0.842,89.4,4.68,0,96,0
20.501,0,0,85,23.3,31.5,81,0.94,0,0,0.89,154,75.7,4.29,10.58,0.753,11.07,0,4,7178,0,1,24.7,151.16,148.53,0.842,90.01,4.2,0,94,0
20.725,0,0,85,22.7,31.5,81,0.94,0,0,0.9,155,75.62,4.29,11.42,0.745,10.95,0,4,7216,0,1,24.7,153.85,153.85,0.847,89.77,4.56,0,95,0
20.957,0,0,85,21.8,31.5,81,0.94,0,0,0.9,155,75.7,4.3,11.54,0.745,10.95,0,4,7235,0,1,24.7,151.16,151.7,0.835,89.65,4.8,0,95,0
21.181,0,0,85,21.9,31.5,81,0.94,0,0,0.9,155,75.71,4.31,11.47,0.745,10.95,0,4,7266,0,1,24.7,151.7,152.78,0.832,89.89,4.4,0,94,0
21.405,0,0,85,22.5,31.5,81,0.94,0,0,0.9,156,75.57,4.32,11.46,0.745,10.95,0,4,7290,0,1,24.7,151.16,151.16,0.837,89.4,4.44,0,95,0
21.638,0,0,85,21.4,31.5,81,0.94,0,0,0.89,157,75.56,4.31,11.43,0.745,10.95,0,4,7318,0,1,24.7,156.6,154.93,0.843,89.89,4.52,0,95,0
21.870,0,0,85,20.4,31.5,81,0.94,0,0,0.9,157,75.68,4.31,11.52,0.745,10.95,0,4,7333,0,1,24.8,153.85,151.16,0.834,89.4,4.52,0,95,0
22.094,0,0,85,21.1,31.5,81,0.94,0,0,0.9,158,75.6,4.32,11.46,0.745,10.95,0,4,7359,0,1,24.7,152.78,154.39,0.837,89.65,4.48,0,95,0
22.318,0,0,85,20.8,31.5,81,0.94,0,0,0.9,158,75.78,4.32,11.46,0.745,10.95,0,4,7371,0,1,24.8,154.39,156.04,0.838,89.04,4.64,0,94,0
22.543,0,0,85,21.3,31.5,81,0.94,0,0,0.9,158,75.67,4.33,11.51,0.745,10.95,0,4,7382,0,1,24.8,153.85,153.85,0.833,89.53,4.16,0,94,0
22.767,0,0,85,20.8,31.5,81,0.94,0,0,0.9,159,75.56,4.33,11.4,0.745,10.95,0,4,7402,0,1,24.8,151.16,151.16,0.82,89.16,4.28,0,93,0
22.990,0,0,85,20.7,31,81,0.94,0,0,0.89,159,75.57,4.33,11.46,0.745,10.95,0,4,7422,0,1,24.9,153.85,153.85,0.827,89.89,4.4,0,92,0
23.214,0,0,85,21.1,31,81,0.94,0,0,0.9,160,75.57,4.32,11.38,0.745,10.95,0,4,7445,0,1,24.9,151.7,152.78,0.822,89.65,3.99,0,94,0
23.439,0,0,85,20.9,31.5,81,0.94,0,0,0.9,156,75.7,4.34,0,0.784,11.53,0,4,7157,-16.62,1,24.9,139.33,137.36,0.785,90.13,2.95,0,89,0
23.671,0,0,85,21.1,31,81,0.94,0.8,-18,0.89,157,25.29,3.89,0,0.91,13.37,0,4,6887,-16.79,1,24.9,18.62,15.85,0.204,24.25,68.71,0,30,0
23.904,0,0,85,0.6,43.5,4,0.94,0,-19.5,0.13,155,0,1.59,0,1.161,17.06,0,4,6157,-19.47,1,25,6.21,6.21,0.046,10.86,83.07,0,39,0
24.126,0,0,85,0.2,44.5,4,0.94,0,-19.5,0.1,154,0,1.51,0,1.412,20.75,2,4,5535,-19.47,1,25.1,5.88,5.94,0.047,9.89,84.15,0,47,0
24.351,0,0,85,0.3,44,4,0.94,0,-19.5,0.09,153,0,1.56,0,1.412,20.75,2,4,4913,-19.48,1,25.2,6.32,6.27,0.055,9.17,84.63,0,56,0
24.574,0,0,85,0.3,31.5,4,0.94,0,-19.5,0.1,151,0.01,1.59,0,1.412,20.75,2,4,4380,-19.49,1,25.3,6.43,6.55,0.063,10.5,83.39,0,59,0
24.799,0,0,85,0.4,12,4,0.94,0,-19.5,0.11,150,0,1.56,0,1.412,20.75,2,4,3994,-19.51,1,25.4,6.27,6.43,0.069,11.7,82.22,0,58,0
25.031,0,0,85,0.1,12,4,0.94,0,-19.5,0.13,148,0,1.57,0,1.412,20.75,2,4,3530,-19.52,1,25.4,6.72,6.95,0.084,14.48,79.57,0,56,0
25.255,0,0,85,0.2,12,4,0.94,0,-19.5,0.16,146,0,1.62,0,1.412,20.75,2,4,3111,-19.53,1,25.6,6.61,6.66,0.096,17.98,76.19,0,48,0
25.480,0,0,85,0.1,12,4,0.94,0,-19.5,0.19,145,0,1.58,0,1.412,20.75,2,4,2750,-19.4,1,25.6,7.01,7.01,0.109,20.03,73.97,0,53,0
25.712,0,0,85,0.1,12,4,0.94,5.5,-19.5,0.21,144,0,1.62,1.09,1.412,20.75,2,1,2385,-14.31,1,25.7,6.43,6.38,0.119,21.96,71.92,0,53,0
25.944,0,0,85,0.1,12,4,0.94,5.5,-19.5,0.23,143,0,1.61,1.17,1.412,20.75,2,1,2139,-14.42,1,25.8,6.55,6.55,0.128,24.01,70.16,0,54,0
26.168,0,0,85,0.1,12,4,0.94,5.5,-19.5,0.25,141,0,1.57,1.24,1.412,20.75,2,1,1904,-14.48,1,25.9,6.89,6.95,0.139,25.82,68.1,0,58,0
26.391,0,0,85,0,10,4,0.94,5.5,-19.5,0.26,139,0,1.56,1.35,1.412,20.75,2,1,1683,-14.45,1,25.9,6.61,6.55,0.149,27.63,66.42,0,57,0
