#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
0.023,0,0,59,0,6.5,3,0.99,-10.9,0,0.29,0,0.06,1.35,0.95,1.004,14.76,2,2,890,-10.54,1,3,25.8,4.33,4.38,0.215,29.56,69.4,0,70,0,14.7,15.99,0,0,0,0,100,0,29.25
0.327,0,0,59,0,8,3,0.99,-10.2,0,0.29,0,0,1.33,0.95,1.004,14.76,2,2,902,-10.5,1,3,25.8,4.28,4.23,0.212,29.24,69.4,0,68,0,14.7,15.98,0,0,0,0,100,0,28.99
0.631,0,0,59,0,9,3,0.99,-10.2,0,0.29,0,0,1.33,0.94,1.004,14.76,2,2,884,-10.32,1,3,25.8,4.28,4.28,0.212,29.24,69.08,0,68,0,14.7,15.95,0,0,0,0,100,0,28.97
0.934,0,0,59,0,7,3,0.99,-10.2,0,0.29,0,0,1.34,0.94,1.012,14.87,2,2,888,-10.04,1,3,25.8,4.33,4.28,0.212,29.24,69.08,0,62,0,14.7,15.89,0,0,0,0,100,0,29.18
1.237,0,0,59,0,9.5,3,0.99,-9.4,0,0.29,0,0,1.36,0.94,1.02,14.99,2,2,885,-9.64,1,3,25.8,4.38,4.38,0.213,29.24,69.08,0,68,0,14.7,15.81,0,0,0,0,100,0,29.24
1.542,0,0,59,0,9,3,0.99,-9.4,0,0.29,0,0,1.32,0.97,1.02,14.99,2,2,892,-9.07,1,3,25.8,4.23,4.23,0.212,29.24,69.08,0,66,0,14.7,15.74,0,0,0,0,100,0,29.24
1.846,0,0,59,0,7.5,3,0.99,-8.6,0,0.29,0,0.01,1.35,0.96,1.02,14.99,2,2,886,-8.61,1,3,25.8,4.38,4.33,0.213,29.24,69.4,0,69,0,14.7,15.66,0,0,0,0,100,0,29.24
2.150,0,0,59,0,7.5,3,0.99,-8.6,0,0.29,0,0,1.34,0.97,1.02,14.99,2,2,888,-8.19,1,3,25.8,4.33,4.33,0.213,29.24,69.72,0,71,0,14.7,15.58,0,0,0,0,100,0,29.56
2.454,0,0,59,0,6.5,3,0.99,-7.8,0,0.29,0,0,1.35,0.98,1.012,14.87,2,2,897,-7.84,1,3,25.8,4.33,4.33,0.214,28.92,69.72,0,68,0,14.7,15.54,0,0,0,0,100,0,29.26
2.758,0,0,59,0,7.5,3,0.99,-7.8,0,0.29,0,0,1.32,0.98,1.004,14.76,2,2,902,-7.83,1,3,25.8,4.28,4.28,0.212,28.92,69.72,0,68,0,14.7,15.53,0,0,0,0,100,0,29.24
3.061,0,0,59,0,8.5,3,0.99,-7.8,0,0.29,0,0.00,1.34,0.97,0.996,14.64,2,2,895,-7.92,1,3,25.8,4.42,4.42,0.213,28.92,69.72,0,68,0,14.7,15.57,0,0,0,0,100,0,28.99
3.366,0,0,59,0,8.5,3,0.99,-7.8,0,0.29,0,0.04,1.34,0.97,0.988,14.53,2,2,887,-8.35,1,3,25.9,4.28,4.33,0.213,28.92,69.4,0,69,0,14.7,15.65,0,0,0,0,100,0,28.92
3.670,0,0,59,0,7,3,0.99,-8.6,0,0.29,0,0.02,1.33,0.96,0.973,14.3,2,2,888,-8.98,1,3,25.8,4.33,4.38,0.212,28.6,69.4,0,69,0,14.7,15.75,0,0,0,0,100,0,28.6
3.973,0,0,59,0,9.5,3,0.99,-9.4,0,0.29,0,0.02,1.34,0.95,0.973,14.3,2,2,880,-9.64,1,3,25.8,4.42,4.38,0.215,28.92,69.4,0,71,0,14.7,15.86,0,0,0,0,100,0,28.86
4.277,0,0,59,0,8,3,0.99,-10.2,0,0.29,0,0.03,1.34,0.95,0.965,14.18,2,2,893,-10.39,1,3,25.9,4.33,4.33,0.214,28.6,70.04,0,70,0,14.7,15.99,0,0,0,0,100,0,28.92
4.581,0,0,59,0,7.5,3,0.99,-10.9,0,0.29,0,0.02,1.33,0.94,0.965,14.18,2,2,888,-11.09,1,3,25.8,4.18,4.18,0.212,28.6,70.04,0,66,0,14.7,16.12,0,0,0,0,100,0,28.92
4.885,0,0,59,0,7.5,3,0.99,-11.7,0,0.29,0,0.04,1.32,0.92,0.965,14.18,2,2,885,-11.71,1,3,25.9,4.23,4.23,0.21,28.92,69.72,0,68,0,14.7,16.24,0,0,0,0,100,0,29.24
5.187,0,0,59,0,9.5,3,0.99,-12.5,0,0.29,0,0.06,1.32,0.92,0.973,14.3,2,2,876,-12.28,1,3,25.9,4.33,4.38,0.212,29.24,69.08,0,69,0,14.7,16.33,0,0,0,0,100,0,29.25
5.492,0,0,59,0,10,3,0.99,-12.5,0,0.29,0,0.06,1.35,0.94,0.98,14.41,2,2,883,-12.61,1,3,25.8,4.23,4.23,0.214,29.24,69.4,0,70,0,14.7,16.37,0,0,0,0,100,0,28.93
5.796,0,0,59,0,9.5,3,0.99,-12.5,0,0.29,0,0.07,1.33,0.93,0.988,14.53,2,2,878,-12.69,1,3,25.9,4.23,4.28,0.213,29.24,69.72,0,69,0,14.7,16.39,0,0,0,0,100,0,28.92
6.099,0,0,59,0,7.5,3,0.99,-12.5,0,0.29,0,0,1.34,0.92,0.996,14.64,2,2,884,-12.68,1,3,25.9,4.28,4.28,0.214,29.24,69.72,0,70,0,14.7,16.37,0,0,0,0,100,0,28.92
6.404,0,0,59,0,9,3,0.99,-12.5,0,0.29,0,0,1.33,0.93,1.004,14.76,2,2,885,-12.56,1,3,25.9,4.23,4.23,0.212,29.24,69.4,0,68,0,14.7,16.36,0,0,0,0,100,0,29.23
6.708,0,0,59,0,8,3,0.99,-12.5,0,0.29,0,0,1.32,0.92,1.004,14.76,2,2,876,-12.41,1,3,25.9,4.13,4.13,0.211,29.24,69.72,0,70,0,14.7,16.33,0,0,0,0,100,0,28.93
7.011,0,0,60,0,10,3,0.99,-12.5,0,0.29,0,0,1.34,0.91,1.012,14.87,2,2,879,-12.24,1,3,25.9,4.23,4.23,0.211,29.24,70.04,0,68,0,14.7,16.28,0,0,0,0,100,0,28.86
7.315,0,0,60,0,10,3,0.99,-11.7,0,0.29,0,0,1.36,0.94,1.012,14.87,2,2,876,-11.84,1,3,25.9,4.13,4.13,0.213,28.92,69.72,0,67,0,14.7,16.23,0,0,0,0,100,0,28.92
7.619,0,0,60,0,8.5,3,0.99,-11.7,0,0.29,0,0,1.35,0.92,1.02,14.99,2,2,880,-11.39,1,3,25.9,4.38,4.38,0.214,28.92,69.4,0,71,0,14.7,16.12,0,0,0,0,100,0,29.23
7.923,0,0,60,0,10.5,3,0.99,-10.9,0,0.29,0,0,1.33,0.94,1.027,15.1,2,2,872,-10.78,1,3,25.9,4.04,4.04,0.211,28.92,69.72,0,66,0,14.7,16.03,0,0,0,0,100,0,29.24
8.227,0,0,60,0,10,3,0.99,-10.2,0,0.29,0,0,1.33,0.94,1.027,15.1,2,2,866,-10.27,1,3,25.9,4.18,4.18,0.212,28.92,69.72,0,69,0,14.7,15.95,0,0,0,0,100,0,28.92
8.530,0,0,60,0,7.5,3,0.99,-10.2,0,0.29,0,0,1.32,0.94,1.02,14.99,2,2,882,-9.84,1,3,25.9,4.42,4.42,0.212,28.6,69.72,0,70,0,14.7,15.86,0,0,0,0,100,0,28.6
8.836,0,0,60,0,7.5,3,0.99,-9.4,0,0.29,0,0,1.34,0.95,1.02,14.99,2,2,885,-9.43,1,3,25.9,4.04,4.04,0.211,28.92,69.72,0,69,0,14.7,15.8,0,0,0,0,100,0,28.6
9.139,0,0,60,0,9,3,0.99,-9.4,0,0.29,0,0.02,1.32,0.94,1.012,14.87,2,2,881,-9.21,1,3,25.9,4.23,4.18,0.21,28.92,70.04,0,66,0,14.7,15.79,0,0,0,0,100,0,28.92
9.442,0,0,60,0,9,3,0.99,-9.4,0,0.29,0,0,1.34,0.94,0.996,14.64,2,2,880,-9.38,1,3,25.9,3.99,3.99,0.209,28.92,70.36,0,64,0,14.7,15.81,0,0,0,0,100,0,28.66
9.746,0,0,60,0,8,3,0.99,-9.4,0,0.29,0,0.01,1.32,0.94,0.988,14.53,2,2,867,-9.71,1,3,25.9,4.33,4.33,0.209,28.92,70.04,0,71,0,14.7,15.89,0,0,0,0,100,0,28.29
10.049,0,0,60,0,8.5,3,0.99,-10.2,0,0.29,0,0.02,1.32,0.94,0.98,14.41,2,2,872,-10.25,1,3,25.9,4.23,4.23,0.21,28.92,69.72,0,70,0,14.7,15.97,0,0,0,0,100,0,28.59
10.354,0,0,60,0,9.5,3,0.99,-10.2,0,0.29,0,0.00,1.34,0.93,0.973,14.3,2,2,876,-10.73,1,3,25.9,4.23,4.23,0.211,28.6,70.36,0,68,0,14.7,16.06,0,0,0,0,100,0,28.91
10.667,0,0,60,0,10.5,3,0.99,-10.9,0,0.29,0,0.03,1.32,0.93,0.973,14.3,2,2,873,-11.19,1,3,25.9,4.23,4.18,0.211,28.6,70.04,0,68,0,14.7,16.14,0,0,0,0,100,0,28.66
10.969,0,0,60,0,9,3,0.99,-11.7,0,0.29,0,0.03,1.33,0.91,0.98,14.41,2,2,873,-11.66,1,3,25.9,4.38,4.38,0.21,28.28,69.72,0,69,0,14.7,16.22,0,0,0,0,100,0,28.29
11.274,0,0,60,0,9.5,3,0.99,-11.7,0,0.28,0,0.03,1.34,0.91,0.98,14.41,2,2,872,-12.07,1,3,25.9,4.23,4.28,0.21,28.28,70.36,0,72,0,14.7,16.3,0,0,0,0,100,0,28.6
11.576,0,0,60,0,8,3,0.99,-12.5,0,0.28,0,0.03,1.32,0.91,0.98,14.41,2,2,871,-12.41,1,3,25.9,4.23,4.18,0.21,28.6,69.72,0,71,0,14.7,16.35,0,0,0,0,100,0,28.91
11.880,0,0,60,0,12,3,0.99,-12.5,0,0.29,0,0.03,1.3,0.9,0.988,14.53,2,2,864,-12.57,1,3,25.9,4.42,4.42,0.211,28.92,69.72,0,71,0,14.7,16.37,0,0,0,0,100,0,28.36
