sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
0,0.200,17.2549,100,0,0,1.3802,15.2941,1.688,1,0,0,0,.192157,11.7188,16.75,34,9.44824,1999.5,18.5,0,.125,0,46
1,0.400,100,100,84,0,1.3802,84.7059,10.304,4,0,0,0,.878431,11.7188,49.99,99,0,2080.5,7.5,0,26.8125,0,48
2,0.600,100,100,84,0,1.1967,88.2353,10.416,4,0,0,0,.886274,11.7188,51.25,100,0,2133.25,12.5,0,33.125,0,50
3,0.800,100,100,84,0,.959,95.6863,10.44,4,0,19,0,.886274,11.7188,50.75,100,0,2193,13,0,32.875,0,51
4,1.000,100,100,84,0,.844131,86.6667,10.288,4,0,19,0,.882353,11.7188,46.52,99,0,2256.5,13.5,0,33.375,13.744,53
5,1.200,100,100,84,0,.787735,98.8235,10.28,4,0,19,0,.866667,11.7188,48.49,100,0,2330.5,14,0,33.4375,13.744,54
6,1.400,100,100,84,0,.780105,100,10.248,4,0,19,0,.854902,11.7188,47.01,99,0,2365,14.5,0,33.5625,13.744,56
7,1.600,100,100,84,0,.772262,100,10.24,4,0,19,0,.854902,11.7188,49.74,99,0,2425,15,0,33.5,13.744,57
8,1.800,100,100,84,0,.777145,100,10.28,4,0,19,0,.858823,14.0625,55.64,100,0,2493,15.5,0,33.4375,13.744,58
9,2.000,100,100,84,0,.778122,100,10.448,4,0,19,0,.870588,14.0625,54.85,99,0,2537.25,15.5,0,33.3125,13.745,59
10,2.200,100,100,84,0,.776657,100,10.552,4,0,19,0,.878431,14.0625,57.76,100,0,2604.25,15.5,0,33.3125,13.745,61
11,2.400,100,100,84,0,.769943,100,10.568,4,0,19,0,.882353,14.0625,56.96,99,0,2661,15.5,0,33.3125,13.745,62
12,2.600,100,100,84,0,.777603,100,10.536,4,0,19,0,.878431,14.0625,62.14,99,0,2710.25,15.5,0,33.3125,13.745,63
13,2.800,100,100,84,0,.775497,100,10.552,4,0,19,0,.878431,14.0625,58.84,99,0,2778.5,16,0,33.625,13.745,65
14,3.000,100,100,84,0,.772873,100,10.608,4,0,19,0,.882353,14.0625,64.4,99,0,2824.25,16,0,33.625,13.746,66
15,3.200,100,100,84,0,.778213,100,10.64,4,0,19,0,.886274,14.0625,68.99,99,0,2896.25,16,0,33.875,13.746,68
16,3.400,100,100,84,0,.799576,100,10.776,4,0,19,0,.898039,14.0625,70.79,100,0,2951.5,16,0,33.8125,13.746,69
17,3.600,100,100,84,0,.824112,100,10.72,4,0,19,0,.898039,14.0625,70.48,99,0,3026,16.5,0,33.625,13.746,71
18,3.800,100,100,84,0,.858017,100,10.776,4,0,19,0,.901961,14.0625,76.98,99,0,3085.75,16.5,0,33.3125,13.746,72
19,4.000,100,100,84,0,.88707,100,11.136,4,0,19,0,.933333,14.0625,80.2,99,0,3168.25,17,0,33.5,13.736,74
20,4.200,100,100,84,0,.915878,100,11.688,4,0,19,0,.980392,14.0625,88.34,99,0,3246,17,0,33.75,13.736,76
21,4.400,100,100,84,0,.91301,100,12.128,4,0,19,0,1.01176,.78125,89.76,99,0,3287.25,17,0,33.9375,13.736,77
22,4.600,100,100,84,0,.892013,100,12.28,4,0,19,0,1.02745,.78125,90.84,99,0,3406.25,17.5,0,33.625,13.736,79
23,4.800,100,100,84,0,.877975,100,12.36,4,0,19,0,1.03137,.78125,91.2,98,0,3466.5,17.5,0,33.6875,13.736,81
24,5.000,100,100,84,0,.874802,100,12.408,4,0,19,0,1.03529,.78125,92.31,98,0,3540.5,18,0,33.25,13.733,83
25,5.200,100,100,84,0,.862289,100,12.528,4,0,19,0,1.04706,.78125,95.98,98,0,3603.5,18.5,0,33.625,13.733,84
26,5.400,100,100,85,0,.848984,100,12.64,4,0,19,0,1.0549,.78125,94.87,98,0,3670,19,0,34,13.733,86
27,5.600,100,100,85,0,.834549,100,12.856,4,0,19,0,1.07451,.78125,99.77,98,0,3755,19,0,33.8125,13.733,88
28,5.800,100,100,85,0,.822006,100,13.008,4,0,19,0,1.08627,.78125,102.13,98,0,3833.75,19.5,0,33.5625,13.733,90
29,6.000,100,100,85,0,.80629,100,13.144,4,0,19,0,1.09804,.78125,101.73,98,0,3905,20,0,33.5625,13.739,91
30,6.200,100,100,85,0,.790512,100,13.2,4,0,19,0,1.09804,.78125,102.52,98,0,3954.25,20.5,0,33.875,13.739,93
31,6.400,100,100,85,0,.776688,100,13.192,4,0,19,0,1.10196,.78125,102.52,98,0,4048.25,20.5,0,33.625,13.739,94
32,6.600,100,100,85,0,.777359,100,13.016,4,0,19,0,1.07843,.78125,102.13,98,0,4132,21,0,33.875,13.739,96
