sample,time,RPM,LOAD,APP,VSS,FUEL_PW,FUELSYS,EQ_RATIO_DSD,EQ_RATIO_ACT,LTFT,STFT,MAF,MAP,ECT,AAT,INTAKE_TEMP,BARO,SPARKADV,KNOCKR,HIDET_SW,IMTV_SW,VCT_ACT,KS4_V,VBAT,AFR,COMBINED_FT,FUEL_IDC,BOOST,AAT_IAT_DELTA
0,48.560,0,0,0,0,0,4,0,1.00002,0,0,0,100,16,0,0,0,10,0,0,0,0,0,14.225,14.7102,0,0,14.5038,0
1,48.600,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,0,0,10,0,0,1,0,0,14.334,14.7102,0,0,14.5038,-16
2,48.640,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,0,10,0,0,1,0,0,14.378,14.7102,0,0,14.5038,0
3,48.680,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.552,14.7102,0,0,0,0
4,48.720,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.356,14.7102,0,0,0,0
5,48.760,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.443,14.7102,0,0,0,0
6,48.800,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.378,14.7102,0,0,0,0
7,48.840,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.574,14.7102,0,0,0,0
8,48.880,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.879,14.7102,0,0,0,0
9,48.920,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.966,14.7102,0,0,0,0
10,48.960,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.988,14.7102,0,0,0,0
11,49.000,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.77,14.7102,0,0,0,0
12,49.040,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.053,14.7102,0,0,0,0
13,49.080,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.053,14.7102,0,0,0,0
14,49.120,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.031,14.7102,0,0,0,0
15,49.160,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.053,14.7102,0,0,0,0
16,49.200,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.053,14.7102,0,0,0,0
17,49.240,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.053,14.7102,0,0,0,0
18,49.280,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.857,14.7102,0,0,0,0
19,49.320,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.792,14.7102,0,0,0,0
20,49.360,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.053,14.7102,0,0,0,0
21,49.400,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.77,14.7102,0,0,0,0
22,49.440,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.901,14.7102,0,0,0,0
23,49.480,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.053,14.7102,0,0,0,0
24,49.520,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.031,14.7102,0,0,0,0
25,49.560,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.031,14.7102,0,0,0,0
26,49.600,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.053,14.7102,0,0,0,0
27,49.640,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.031,14.7102,0,0,0,0
28,49.680,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.009,14.7102,0,0,0,0
29,49.720,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.031,14.7102,0,0,0,0
30,49.760,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.813,14.7102,0,0,0,0
31,49.800,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.053,14.7102,0,0,0,0
32,49.840,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.031,14.7102,0,0,0,0
33,49.880,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,14.922,14.7102,0,0,0,0
34,49.920,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.009,14.7102,0,0,0,0
35,49.960,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.053,14.7102,0,0,0,0
36,50.000,0,0,0,0,0,4,1,1.00002,0,0,0,100,16,16,16,100,10,0,0,1,0,0,15.009,14.7102,0,0,0,0
