sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
0,0.200,100,100,0,0,.955582,100,10.4,2,0,0,0,.960784,-1.5625,83.4,99,8.04443,3237.75,17,7.03125,25.6875,0,76
1,0.400,100,100,85,0,.89537,100,11.888,2,0,0,0,1.02745,.78125,88.28,99,15.5151,3365,17,7.8125,25.8125,0,79
2,0.600,100,100,85,0,.870041,100,12.352,2,0,0,0,1.04706,.78125,92.25,98,19.2627,3450.75,17.5,9.375,25.75,0,81
3,0.800,100,100,85,0,.834976,100,12.68,2,0,26,0,1.05882,.78125,95.62,99,21.2524,3517.75,18,9.375,25.625,0,83
4,1.000,100,100,85,0,.83287,100,12.6,2,0,26,0,1.06667,.78125,98.71,98,21.2524,3596.25,18,10.1563,25.375,13.627,84
5,1.200,100,100,85,0,.828567,100,12.664,2,0,26,0,1.06275,.78125,101.03,99,21.2524,3679.5,18.5,10.9375,25.5625,13.627,86
6,1.400,100,100,85,0,.821854,100,12.88,2,0,26,0,1.0902,.78125,102.21,98,21.2524,3747.25,19,10.9375,25.6875,13.627,88
7,1.600,100,100,85,0,.820114,100,12.8,2,0,26,0,1.0902,.78125,107.09,98,21.2524,3824.25,19.5,9.375,25.9375,13.627,90
8,1.800,100,100,85,0,.822037,100,12.864,2,0,26,0,1.09412,.78125,106.68,98,21.2524,3922.25,20,9.375,25.5625,13.627,91
9,2.000,100,100,85,0,.822037,100,12.824,2,0,26,0,1.10196,.78125,107.09,98,21.2524,3992.5,20.5,7.8125,25.1875,13.61,93
10,2.200,100,100,85,0,.820267,100,12.632,2,0,26,0,1.10196,.78125,112.54,98,21.2524,4063.25,20.5,7.03125,25.4375,13.61,95
11,2.400,100,100,85,0,.814255,100,12.464,2,0,26,0,1.10196,.78125,113.42,98,21.2524,4142,20.5,5.46875,25.6875,13.61,97
12,2.600,100,100,85,0,.813766,100,12.152,2,0,26,0,1.0902,.78125,110.39,98,21.2524,4207.25,21,3.90625,25.9375,13.61,99
13,2.800,100,100,85,0,.817825,100,12.056,2,0,26,0,1.08627,.78125,114.74,98,21.2524,4277.5,21,3.125,25.625,13.61,101
14,3.000,100,100,85,0,.818252,100,11.872,2,0,26,0,1.08627,.78125,113.86,98,21.2524,4354.25,21.5,2.34375,25.25,13.627,102
15,3.200,100,100,85,0,.822433,100,11.768,2,0,26,0,1.08235,.78125,114.74,98,21.2524,4433.5,21.5,1.5625,25.5,13.627,104
16,3.400,100,100,85,0,.820419,100,11.688,2,0,26,0,1.07451,.78125,115.17,98,21.2524,4525,22,.78125,25.4375,13.627,106
17,3.600,100,100,85,0,.822678,100,11.616,2,0,26,0,1.07059,.78125,119.04,98,21.2524,4572,22,.78125,25.375,13.627,107
18,3.800,100,100,85,0,.83168,100,11.576,2,0,26,0,1.06275,.78125,121.68,98,21.2524,4623,22,2.34375,24,13.627,108
19,4.000,100,100,85,0,.829941,100,11.776,2,0,26,0,1.06667,.78125,122.14,98,21.2524,4709.25,22,3.125,24.3125,13.606,110
20,4.200,100,100,85,0,.826858,100,11.776,2,0,26,0,1.06667,.78125,124.48,98,21.2524,4772.5,22,3.125,23.1875,13.606,111
21,4.400,100,100,85,0,.831741,100,11.888,2,0,26,0,1.07059,.78125,128.67,98,21.2524,4827.25,22,3.90625,22.5,13.606,113
22,4.600,100,100,85,0,.828018,100,12.464,2,0,26,0,1.07059,5.46875,125.41,98,21.2524,4917.5,22,-2.34375,22.5625,13.606,114
23,4.800,100,100,85,0,.838089,100,11.8,2,0,26,0,1.06275,5.46875,133.36,97,21.2524,4973.25,22,0,21.75,13.606,116
24,5.000,100,100,85,0,.828873,100,11.896,2,0,26,0,1.06667,5.46875,130.07,98,21.2524,5017.75,22,.78125,20.625,13.607,118
25,5.200,100,100,85,0,.827652,100,11.976,2,0,26,0,1.06275,5.46875,135.33,97,21.2524,5130.75,22.5,.78125,20.1875,13.607,119
26,5.400,100,100,85,0,.825394,100,12.064,2,0,26,0,1.07451,5.46875,136.81,98,21.2524,5168.5,22.5,.78125,19.5,13.607,121
27,5.600,100,100,85,0,.826126,100,12.272,2,0,26,0,1.09412,5.46875,139.27,98,21.2524,5230.25,22.5,1.5625,18.875,13.607,123
28,5.800,100,100,85,0,.829117,100,12.36,2,0,26,0,1.09412,5.46875,142.27,97,21.2524,5292.5,23,1.5625,18.75,13.607,124
29,6.000,100,100,85,0,.826095,100,12.288,2,0,26,0,1.09412,5.46875,144.8,97,21.2524,5376.25,23,.78125,17.75,13.605,126
30,6.200,100,100,85,0,.826828,100,12.352,2,0,26,0,1.09412,5.46875,145.84,97,21.2524,5437,23,1.5625,17.1875,13.605,127
31,6.400,100,100,85,0,.827255,100,12.4,2,0,26,0,1.09412,5.46875,147.4,97,21.2524,5479.75,23.5,1.5625,16.375,13.605,129
32,6.600,100,100,85,0,.827927,100,12.448,2,0,26,0,1.10196,5.46875,153.22,97,21.2524,5578.5,23.5,2.34375,15.9375,13.605,131
33,6.800,100,100,85,0,.820145,100,12.552,2,0,26,0,1.10588,5.46875,151.62,97,21.2524,5625.5,23.5,2.34375,15.75,13.605,132
34,7.000,100,100,85,0,.82457,100,12.56,2,0,26,0,1.10588,5.46875,155.89,97,21.2524,5714,23.5,2.34375,14.5625,13.599,134
35,7.200,100,100,85,0,.825333,100,12.584,2,0,26,0,1.10588,5.46875,156.95,97,21.2524,5774,23.5,2.34375,13.6875,13.599,135
36,7.400,100,100,85,0,.827286,100,12.664,2,0,26,0,1.10588,5.46875,160.76,97,21.2524,5825.25,23.5,3.125,14.5,13.599,137
37,7.600,100,100,85,0,.826218,100,12.6,2,0,26,0,1.10588,5.46875,164.09,96,21.2524,5874.75,23.5,3.125,11.5625,13.599,139
38,7.800,100,100,85,0,.827682,100,12.536,2,0,26,0,1.09412,5.46875,165.77,96,21.2524,5983.25,23.5,3.125,12.625,13.599,140
39,8.000,100,100,85,0,.825912,100,12.536,2,0,26,0,1.09412,5.46875,166.33,97,21.2524,6009,23.5,3.125,12.75,13.612,141
40,8.200,100,100,85,0,.824783,100,12.496,2,0,26,0,1.0902,5.46875,166.9,97,21.2524,6073.25,24,3.125,11.5,13.612,143
41,8.400,100,100,85,0,.829605,100,12.584,2,0,26,0,1.08627,5.46875,169.19,96,21.2524,6126.25,24,4.6875,11.9375,13.612,144
42,8.600,100,100,85,0,.820114,100,12.384,2,0,26,0,1.07059,5.46875,166.33,97,21.2524,6215,24,3.90625,8.875,13.612,146
43,8.800,100,100,85,0,.825302,100,12.464,2,0,26,0,1.07843,5.46875,166.9,97,21.2524,6264,24,3.90625,10.5625,13.612,147
44,9.000,100,100,85,0,.825485,100,12.488,2,0,26,0,1.07451,5.46875,169.19,97,21.2524,6311.5,24,3.90625,9.625,13.612,148
45,9.200,100,100,85,0,.830459,100,12.456,2,0,26,0,1.06667,5.46875,168.05,97,21.2524,6377.25,24.5,4.6875,10.3125,13.612,150
46,9.400,100,100,85,0,.814773,100,12.304,2,0,26,0,1.06275,2.34375,171.5,97,21.2524,6431.25,24.5,6.25,8.625,13.612,150
47,9.600,100,100,85,0,.826095,100,12.296,2,0,26,0,1.05882,2.34375,172.67,96,21.2524,6475.75,24.5,6.25,9.125,13.612,152
48,9.800,100,100,85,0,.819168,100,12.112,2,0,25,0,1.05882,2.34375,173.84,96,21.2524,6547.25,24.5,5.46875,7.4375,13.612,154
49,10.000,100,100,85,0,.823929,100,12.088,2,0,25,0,1.05098,2.34375,175.02,96,21.2524,6584,24.5,5.46875,8.6875,13.609,155
50,10.200,100,100,85,0,.825058,100,12.048,2,0,25,0,1.04706,2.34375,173.84,97,21.2524,6633.25,24.5,5.46875,8.4375,13.609,155
51,10.400,100,100,86,0,.820053,100,11.92,2,0,25,0,1.05098,2.34375,176.8,96,21.2524,6683.5,24.5,4.6875,8.375,13.609,157
52,10.600,100,100,86,0,.824966,100,11.84,2,0,25,0,1.03529,2.34375,173.84,97,21.2524,6734.5,24.5,5.46875,8.5625,13.609,158
53,10.800,100,100,86,0,.828537,100,11.824,2,0,25,0,1.03137,2.34375,174.43,96,21.2524,6790.75,24.5,5.46875,8.0625,13.609,159
54,11.000,100,100,86,0,.827042,100,11.792,2,0,25,0,1.02745,2.34375,179.2,96,21.2524,6820.5,24.5,6.25,7.75,13.626,161
55,11.200,100,100,86,0,.822342,100,11.768,2,0,25,0,1.03137,2.34375,177.4,96,21.2524,6882.75,24.5,5.46875,7.75,13.626,161
56,11.400,100,100,86,0,.824722,100,11.6,2,0,25,0,1.01961,2.34375,176.8,96,21.2524,6943.25,24.5,5.46875,8.25,13.626,162
57,11.600,100,100,86,0,.82634,100,11.656,2,0,25,0,1.01569,2.34375,179.2,96,21.2524,6966.5,24.5,6.25,8.5625,13.626,164
58,11.800,100,100,86,0,.825394,100,11.6,2,0,25,0,1.01176,2.34375,179.8,96,21.2524,7027.75,24.5,6.25,8.0625,13.626,165
59,12.000,31.7647,100,86,0,.823746,43.1373,11.4,2,0,25,0,.972549,2.34375,156.95,91,18.7744,7051.25,24,4.6875,8,13.602,166
60,12.200,0,100,86,0,.759414,5.09804,0,4,0,25,0,.133333,.78125,10.65,17,0,6756.75,14,0,0,13.602,163
61,12.400,0,100,86,0,.857834,5.09804,0,4,0,25,0,.0509804,-6.25,7.56,10,0,6131.5,38,0,0,13.602,163
62,12.600,0,100,86,0,.978043,5.09804,0,4,0,25,0,.054902,-6.25,7,9,0,5505.75,38,0,0,13.602,162
63,12.800,0,100,86,0,1.23766,5.09804,0,4,0,25,0,.0627451,-6.25,7.49,9,0,4944.25,37,0,.125,13.602,162
64,13.000,0,100,86,0,1.38087,5.4902,0,4,0,25,0,.0784314,-6.25,8.21,10,0,4398.25,23,0,0,13.643,161
65,13.200,0,100,86,0,1.3802,5.88235,0,4,0,25,0,.0862745,-6.25,8.07,13,0,3893,12.5,0,0,13.643,161
66,13.400,0,100,86,0,1.3802,5.4902,0,4,0,25,0,.105882,-6.25,8.49,17,0,3466.5,12.5,0,0,13.643,160
67,13.600,0,100,86,0,1.38087,5.4902,0,4,0,25,0,.117647,-6.25,7.94,21,0,3043.5,12.5,0,0,13.643,160
