sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
0,0.200,100,99,0,0,.781235,95.6863,9.392,4,0,0,0,.858823,3.90625,43.96,99,0,2086.5,12,0,25.4375,0,35
1,0.400,100,99,93,0,.806412,100,9.64,4,0,0,0,.866667,3.90625,45.43,99,0,2310.5,13.5,0,26,0,39
2,0.600,100,99,93,0,.782852,100,9.56,4,0,0,0,.858823,3.90625,51.57,99,0,2449,14.5,0,24.25,0,41
3,0.800,100,99,93,0,.769333,100,9.584,4,0,19,0,.862745,9.375,56.37,99,0,2554.5,15,0,25,0,43
4,1.000,100,99,93,0,.779861,100,9.728,4,0,19,0,.87451,9.375,56.91,99,0,2670.25,15.5,0,25.6875,13.677,45
5,1.200,100,99,93,0,.789871,100,9.744,4,0,19,0,.87451,9.375,61.94,99,0,2786.25,15.5,0,26.25,13.677,47
6,1.400,100,99,93,0,.792251,100,9.76,4,0,19,0,.87451,9.375,68.68,99,0,2926,16,0,24.5625,13.677,49
7,1.600,100,99,93,0,.810654,100,9.792,4,0,19,0,.878431,9.375,69.87,98,0,3052,16.5,0,25.8125,13.677,51
8,1.800,100,99,93,0,.853958,100,10.24,4,0,19,0,.921569,9.375,80.03,98,0,3206.5,17,0,26.0625,13.677,54
9,2.000,100,99,93,0,.874283,100,10.72,4,0,19,0,.968627,9.375,90.79,98,0,3364.75,17.5,0,24.75,13.662,56
10,2.200,100,99,93,0,.88652,100,11.528,4,0,19,0,1.04314,9.375,94.49,98,0,3515.25,18,0,25.8125,13.662,59
11,2.400,100,99,93,0,.85466,100,12.08,4,0,19,0,1.08627,9.375,96,98,0,3658.5,18.5,0,25.9375,13.662,61
12,2.600,100,99,93,0,.824692,100,12.52,4,0,19,0,1.12549,9.375,105.44,98,0,3820.75,19.5,0,25.9375,13.662,64
13,2.800,100,99,93,0,.798508,100,12.88,4,0,19,0,1.16078,9.375,109.15,98,0,3970.75,20,0,26.125,13.662,67
14,3.000,100,99,93,0,.766281,100,12.864,4,0,19,0,1.14902,9.375,110.39,98,0,4118.5,20.5,0,24.5625,13.668,69
15,3.200,100,99,93,0,.759659,100,12.648,4,0,19,0,1.13333,9.375,114.3,98,0,4250.25,21,0,25.4375,13.668,71
16,3.400,100,99,93,0,.758011,100,12.392,4,0,19,0,1.11373,9.375,117.31,98,0,4399.75,21.5,0,25.6875,13.668,74
17,3.600,100,99,93,0,.763229,100,12.32,4,0,19,0,1.10588,9.375,119.92,97,0,4543.25,22,0,25.125,13.668,76
18,3.800,100,99,93,0,.770889,100,12.24,4,0,19,0,1.09804,9.375,124.94,97,0,4702.75,22,0,23.1875,13.668,79
19,4.000,100,99,93,0,.777542,100,12.216,4,0,19,0,1.09804,9.375,127.74,98,0,4827.5,22,0,22.5625,13.674,81
20,4.200,100,99,93,0,.787857,100,12.048,4,0,19,0,1.08235,9.375,133.36,97,0,4962.25,22,0,21.25,13.674,83
21,4.400,100,99,94,0,.793869,100,11.952,4,0,19,0,1.07843,9.375,132.87,97,0,5115,22.5,0,20.125,13.674,86
22,4.600,100,99,94,0,.796005,100,12.024,4,0,19,0,1.07843,9.375,137.8,97,0,5241,22.5,0,20.625,13.674,88
23,4.800,100,99,94,0,.799972,100,12.008,4,0,19,0,1.07843,9.375,144.3,97,0,5382,23,0,17.25,13.674,91
24,5.000,100,99,94,0,.796768,100,12.176,4,0,19,0,1.0902,9.375,147.92,97,0,5531.25,23.5,0,17.3125,13.684,93
25,5.200,100,99,94,0,.797928,100,12.16,4,0,19,0,1.09412,9.375,151.09,97,0,5649.75,23.5,0,15.6875,13.684,95
26,5.400,100,99,94,0,.802566,100,12.256,4,0,19,0,1.10196,9.375,156.95,96,0,5786.75,23.5,0,14.4375,13.684,97
27,5.600,100,99,94,0,.805771,100,12.184,4,0,19,0,1.09412,9.375,159.12,97,0,5923,23.5,0,13.875,13.684,99
28,5.800,100,99,94,0,.805679,100,12.232,4,0,19,0,1.10196,9.375,159.67,96,0,6039.25,23.5,0,13.4375,13.684,102
29,6.000,100,99,94,0,.810959,100,12.112,4,0,19,0,1.08627,9.375,167.48,97,0,6165.75,24,0,11.375,13.681,104
30,6.200,100,99,94,0,.813888,100,12.136,4,0,19,0,1.09412,9.375,167.48,96,0,6265.25,24,0,11,13.681,106
31,6.400,100,99,94,0,.812912,100,12,4,0,19,0,1.08235,9.375,170.34,96,0,6393.75,24,0,9.1875,13.681,108
32,6.600,100,99,94,0,.80925,100,11.888,4,0,19,0,1.06667,9.375,172.09,96,0,6642,24,0,9.1875,13.681,111
33,6.800,100,99,94,0,.810135,100,11.848,4,0,18,0,1.06667,9.375,172.67,96,0,6655.5,24,0,8.1875,13.681,111
34,7.000,100,99,94,0,.807632,100,11.744,4,0,18,0,1.05882,9.375,180.98,96,0,6740.75,24,0,9,13.661,113
