sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
0,0.200,100,99,0,0,1.05696,99.2157,9.24,1,0,0,0,.968627,-1.5625,55.29,98,0,2137,11.5,0,25.625,0,50
1,0.400,100,99,85,0,.964493,100,8.536,2,0,0,0,.937255,-3.125,53.16,99,0,2268.75,13,-8.59375,25.625,0,53
2,0.600,100,99,85,0,.99324,100,7.944,2,0,0,0,.894118,-3.125,51.83,99,0,2325.5,13.5,-8.59375,25.5625,0,55
3,0.800,100,99,85,0,1.01585,100,7.8,2,0,20,0,.882353,-3.125,56.1,99,0,2389.5,14.5,-6.25,25.1875,0,56
4,1.000,100,99,85,0,1.01561,100,7.792,2,0,20,0,.882353,-3.125,58.56,99,0,2477,15,-5.46875,25.5,13.71,57
5,1.200,100,99,85,0,1.01561,100,7.824,2,0,20,0,.886274,-3.125,53.95,99,0,2508.75,15,-3.125,26.125,13.71,59
6,1.400,100,99,85,0,1.01878,100,7.872,2,0,20,0,.882353,-3.125,57.46,98,0,2583.75,15.5,-1.5625,24.3125,13.71,60
7,1.600,100,99,85,0,1.01805,100,7.832,2,0,20,0,.882353,-3.125,59.4,99,0,2646.5,15.5,.78125,24.4375,13.71,62
8,1.800,100,99,85,0,1.02718,100,7.976,2,0,19,0,.882353,-3.125,61.08,99,0,2713.5,15.5,3.90625,24.75,13.71,63
9,2.000,100,99,85,0,.998886,100,7.96,2,0,19,0,.878431,-3.125,64.24,98,0,2766.5,16,3.125,25.3125,13.718,65
10,2.200,100,99,85,0,.997635,100,7.904,2,0,19,0,.878431,-3.125,66,99,0,2845.5,16,3.125,25.4375,13.718,66
11,2.400,100,99,85,0,1.00237,100,7.944,2,0,19,0,.882353,-3.125,69.87,99,0,2898,16,3.125,25.5625,13.718,68
12,2.600,100,99,85,0,1.00865,100,8.256,2,0,19,0,.905882,-3.125,71.69,98,0,2975.5,16,4.6875,25.875,13.718,69
13,2.800,100,99,85,0,1.01357,100,8.32,2,0,19,0,.898039,-3.125,72.62,98,1.2207,3037.25,16.5,5.46875,25.8125,13.718,71
14,3.000,100,99,85,0,1.01537,100,9.064,2,0,19,0,.913725,-3.125,75.78,99,3.01514,3092,17,10.1563,25.625,13.724,73
15,3.200,100,99,85,0,.979843,100,9.736,2,0,19,0,.945098,-3.125,79.7,98,6.03027,3164.5,17,12.5,25.5625,13.724,74
16,3.400,100,99,85,0,.950729,100,10.808,2,0,19,0,.988235,-3.125,86.86,98,10.6445,3251.5,17,15.625,25.5625,13.724,76
17,3.600,100,99,85,0,.91127,100,11.888,2,0,19,0,1.03137,7.8125,90.07,98,14.6973,3332.75,17,3.90625,25.5625,13.724,78
18,3.800,100,99,85,0,.873398,100,12.52,2,0,19,0,1.05098,7.8125,91.52,98,17.9932,3399.75,17.5,4.6875,25.625,13.724,80
19,4.000,100,99,85,0,.832779,100,12.88,2,0,19,0,1.06667,7.8125,94.49,98,22.4976,3503,18,3.125,25.875,13.735,82
20,4.200,100,99,85,0,.813522,100,12.92,2,0,19,0,1.07059,7.8125,99.48,98,22.4976,3569,18.5,2.34375,25.9375,13.735,84
21,4.400,100,99,85,0,.809585,100,12.856,2,0,19,0,1.07843,7.8125,99.87,98,22.4976,3650.75,18.5,.78125,25.8125,13.735,85
22,4.600,100,99,85,0,.811722,100,12.88,2,0,19,0,1.08235,7.8125,102.61,98,22.4976,3742.5,19,.78125,25,13.735,87
23,4.800,100,99,85,0,.815872,100,13.04,2,0,19,0,1.09412,7.8125,106.26,98,22.4976,3815.5,19.5,.78125,25.6875,13.735,89
24,5.000,100,99,85,0,.810806,100,12.944,2,0,19,0,1.10196,7.8125,107.09,98,22.4976,3882.75,20,-.78125,25.6875,13.736,91
25,5.200,100,99,85,0,.809219,100,12.912,2,0,19,0,1.1098,7.8125,109.57,97,22.4976,3985.75,20.5,-1.5625,24.875,13.736,93
26,5.400,100,99,85,0,.80632,100,12.76,2,0,19,0,1.11373,7.8125,110.39,97,22.4976,4049.75,20.5,-3.125,25.5625,13.736,95
27,5.600,100,99,85,0,.808914,100,12.6,2,0,19,0,1.1098,7.8125,111.66,97,22.4976,4139.25,21,-4.6875,25.625,13.736,97
28,5.800,100,99,85,0,.80397,100,12.344,2,0,19,0,1.10588,7.8125,116.02,97,22.4976,4205,21,-6.25,25.5,13.736,99
29,6.000,100,99,85,0,.807083,100,12.136,2,0,19,0,1.09804,7.8125,115.17,97,22.4976,4292.25,21.5,-7.03125,25.3125,13.731,100
30,6.200,100,99,85,0,.813766,100,11.96,2,0,19,0,1.0902,7.8125,116.88,97,22.4976,4364.75,21.5,-7.8125,25,13.731,102
31,6.400,100,99,85,0,.813736,100,11.896,2,0,19,0,1.08627,7.8125,114.74,97,22.4976,4409.75,21.5,-7.8125,25,13.731,104
32,6.600,100,99,85,0,.81163,100,11.752,2,0,19,0,1.07843,7.8125,118.17,97,22.4976,4499,22,-7.8125,25.5,13.731,105
33,6.800,100,99,85,0,.817612,100,11.752,2,0,19,0,1.07843,7.8125,122.61,97,22.4976,4582.25,22,-7.8125,25.5,13.731,107
34,7.000,100,99,85,0,.817795,100,11.808,2,0,19,0,1.07843,7.8125,122.14,97,22.4976,4647.25,22,-7.8125,24,13.736,109
35,7.200,100,99,85,0,.817978,100,11.872,2,0,19,0,1.08235,7.8125,123.54,97,22.4976,4703.25,22,-7.03125,24.5625,13.736,110
36,7.400,100,99,85,0,.824722,100,11.952,2,0,19,0,1.07843,7.8125,124.94,97,22.4976,4773,22,-6.25,23.4375,13.736,112
37,7.600,100,99,85,0,.819137,100,12.32,2,0,19,0,1.07843,2.34375,128.67,97,22.4976,4857,22.5,.78125,22.25,13.736,114
38,7.800,100,99,85,0,.810837,100,12.144,2,0,19,0,1.07843,2.34375,133.36,97,22.4976,4921.25,22.5,0,21.9375,13.736,115
39,8.000,100,99,85,0,.81636,100,12.056,2,0,19,0,1.07059,2.34375,131,97,22.4976,4999.5,22.5,-.78125,22.375,13.735,117
40,8.200,100,99,85,0,.819717,100,12.152,2,0,19,0,1.07451,2.34375,131.47,97,22.4976,5058.25,22.5,.78125,21.4375,13.735,118
41,8.400,100,99,85,0,.815994,100,12.36,2,0,19,0,1.0902,2.34375,135.82,97,22.4976,5120.75,22.5,.78125,20.0625,13.735,120
42,8.600,100,99,85,0,.81749,100,12.408,2,0,19,0,1.09804,2.34375,141.77,97,22.4976,5212.75,23,.78125,19.3125,13.735,122
43,8.800,100,99,85,0,.815201,100,12.424,2,0,19,0,1.09412,2.34375,140.75,97,22.4976,5254.75,23,.78125,18.5,13.735,123
44,9.000,100,99,85,0,.815475,100,12.496,2,0,19,0,1.10196,2.34375,146.36,96,22.4976,5339.5,23,.78125,17.25,13.743,125
45,9.200,100,99,85,0,.815781,100,12.608,2,0,19,0,1.11373,2.34375,147.92,96,22.4976,5402,23.5,.78125,17.0625,13.743,126
46,9.400,100,99,85,0,.814316,100,12.648,2,0,19,0,1.12549,2.34375,151.09,96,22.4976,5485.75,23.5,0,16.4375,13.743,128
47,9.600,100,99,85,0,.816574,100,12.752,2,0,19,0,1.12941,2.34375,153.75,97,22.4976,5537.75,23.5,0,15.8125,13.743,130
48,9.800,100,99,85,0,.820114,100,12.784,2,0,18,0,1.12941,2.34375,154.82,96,22.4976,5591.5,23.5,.78125,16.375,13.743,132
49,10.000,100,99,85,0,.818069,100,12.744,2,0,18,0,1.12549,2.34375,155.89,96,22.4976,5676.75,23.5,.78125,14.875,13.736,133
50,10.200,100,99,85,0,.817001,100,12.76,2,0,18,0,1.12549,2.34375,157.48,96,22.4976,5731,23.5,.78125,14.375,13.736,135
51,10.400,100,99,85,0,.815536,100,12.664,2,0,18,0,1.11373,2.34375,161.85,96,22.4976,5838.75,24,.78125,12.875,13.736,137
52,10.600,100,99,85,0,.817337,100,12.824,2,0,18,0,1.12549,2.34375,160.22,96,22.4976,5873.25,24,1.5625,13.25,13.736,138
53,10.800,100,99,85,0,.822403,100,12.784,2,0,18,0,1.11373,2.34375,166.33,96,22.4976,5928,24,1.5625,12.6875,13.736,139
54,11.000,100,99,85,0,.81813,100,12.712,2,0,18,0,1.10588,2.34375,166.33,96,22.4976,6017.75,24,2.34375,13,13.736,141
55,11.200,100,99,85,0,.817123,100,12.72,2,0,18,0,1.10196,2.34375,168.62,96,22.4976,6056.75,24,2.34375,10.6875,13.736,142
56,11.400,100,99,85,0,.816208,100,12.672,2,0,18,0,1.09412,2.34375,169.77,96,22.4976,6120.5,24,3.125,10.25,13.736,143
57,11.600,100,99,85,0,.815628,100,12.72,2,0,18,0,1.0902,2.34375,166.33,96,22.4976,6187.5,24,3.125,10.1875,13.736,145
58,11.800,100,99,85,0,.814438,100,12.744,2,0,18,0,1.09804,2.34375,171.5,96,22.4976,6224.5,24,2.34375,10.125,13.736,146
59,12.000,100,99,85,0,.819931,100,12.616,2,0,18,0,1.0902,3.90625,172.09,95,22.4976,6303.75,24,.78125,10.5,13.74,148
60,12.200,100,99,85,0,.812485,100,12.432,2,0,18,0,1.08235,3.90625,176.8,95,22.4976,6372.25,24.5,.78125,10.25,13.74,149
61,12.400,100,99,85,0,.818375,100,12.408,2,0,18,0,1.07843,3.90625,171.5,95,22.4976,6399.75,24.5,.78125,9,13.74,150
62,12.600,100,99,85,0,.818741,100,12.376,2,0,18,0,1.07059,3.90625,175.02,96,22.4976,6448.5,24.5,.78125,8.875,13.74,151
63,12.800,100,99,85,0,.811661,100,12.264,2,0,18,0,1.07059,3.90625,173.84,96,22.4976,6499.25,23,.78125,9,13.74,152
64,13.000,100,99,85,0,.812057,100,12.152,2,0,18,0,1.05882,3.90625,176.8,95,22.4976,6570.25,23,.78125,8.125,13.759,154
65,13.200,100,99,85,0,.817764,100,12.128,2,0,18,0,1.0549,3.90625,175.6,95,22.4976,6604.75,23,1.5625,8.8125,13.759,155
66,13.400,100,99,85,0,.818069,100,12.192,2,0,18,0,1.0549,3.90625,178.6,96,22.4976,6659,23,1.5625,9,13.759,156
67,13.600,100,99,85,0,.817032,100,12.032,2,0,18,0,1.04706,3.90625,175.6,95,22.4976,6714.5,23,.78125,8.8125,13.759,158
68,13.800,100,99,85,0,.817551,100,12.064,2,0,18,0,1.04314,3.90625,179.2,95,22.4976,6733.25,23,.78125,9.125,13.759,158
69,14.000,100,99,85,0,.813949,100,11.944,2,0,18,0,1.03922,3.90625,175.6,95,22.4976,6822,23,.78125,8.0625,13.767,160
70,14.200,100,99,85,0,.818954,100,11.952,2,0,18,0,1.03529,3.90625,179.8,95,22.4976,6840,23,.78125,8.4375,13.767,160
71,14.400,100,99,85,0,.820084,100,11.928,2,0,18,0,1.03137,3.90625,178.6,95,22.4976,6870,23,1.5625,8.5,13.767,161
72,14.600,100,99,85,0,.815597,100,11.832,2,0,18,0,1.02353,3.90625,174.43,95,22.4976,6935.5,23,1.5625,8.5,13.767,162
73,14.800,0,99,85,0,.801895,2.7451,0,4,0,18,0,.25098,-3.125,11.51,25,0,6536.25,-2.5,0,.0625,13.767,161
74,15.000,0,99,85,0,.906753,2.7451,0,4,0,18,0,.0392157,-7.03125,4.64,8,0,5913.75,37.5,0,0,13.863,161
75,15.200,0,99,85,0,1.07359,2.7451,0,4,0,18,0,.0352941,-7.03125,4.49,8,0,5317.25,37.5,0,.0625,13.863,159
76,15.400,0,99,85,0,1.38426,2.7451,0,4,0,18,0,.0470588,-7.03125,5.15,8,0,4747.5,33,0,.25,13.863,155
77,15.600,0,99,85,0,1.38426,2.7451,0,4,0,18,0,.0470588,-7.03125,4.64,8,0,4174.75,16.5,0,.125,13.863,150
78,15.800,0,99,85,0,1.38426,3.13725,0,4,0,18,0,.054902,-7.03125,4.89,11,0,3691.5,12.5,0,.125,13.863,147
79,16.000,0,99,85,0,1.38359,3.13725,0,4,0,18,0,.0705882,-7.03125,5.25,15,0,3244.75,12.5,0,.125,13.73,143
80,16.200,0,99,85,0,1.38426,3.13725,0,4,0,18,0,.0784314,-7.03125,5.05,18,0,2833.75,12.5,0,0,13.73,139
81,16.400,0,99,85,0,1.38426,3.13725,.8,1,0,18,0,.0901961,-7.03125,4.94,18,0,2426,12.5,0,0,13.73,136
82,16.600,0,99,85,0,1.38359,3.52941,.88,1,0,18,0,.101961,-7.03125,5.41,20,0,2084,12.5,0,0,13.73,132
83,16.800,0,99,85,0,1.38359,3.52941,.984,1,0,19,0,.113725,-7.03125,5.36,23,0,1797.5,11.5,0,0,13.73,131
84,17.000,0,99,85,0,1.38426,3.52941,1.08,1,0,19,0,.12549,-7.03125,5.41,25,0,1485.25,9.5,0,0,13.72,129
85,17.200,0,99,85,0,1.38426,3.52941,1.184,1,0,19,0,.137255,-7.03125,5.1,29,0,1230.75,7.5,0,0,13.72,124
86,17.400,0,99,85,0,1.22539,4.31373,1.4,1,0,19,0,.176471,-7.03125,7,36,0,960.5,14,0,.0625,13.72,124
87,17.600,0,99,85,0,1.18077,3.52941,2.2,1,0,19,0,.247059,-7.03125,7,45,0,853.25,17,0,.125,13.72,121
88,17.800,0,99,85,0,1.11107,3.52941,2.864,1,0,19,0,.290196,-7.03125,6.59,50,0,904.25,17,0,0,13.72,119
89,18.000,0,99,85,0,.98616,2.7451,2.544,2,0,19,0,.258824,-7.03125,4.84,47,0,1034.25,5,8.59375,0,13.851,116
90,18.200,0,99,85,0,.891495,2.7451,2.056,2,0,19,0,.223529,-7.03125,4.4,43,0,1050,3.5,3.90625,0,13.851,114
91,18.400,0,99,85,0,.856552,2.7451,1.8,2,0,19,0,.211765,-7.03125,4.49,41,0,1007.75,11,.78125,0,13.851,112
92,18.600,0,99,85,0,.865524,3.13725,1.72,2,0,19,0,.219608,-7.03125,5.99,44,0,932,18.5,-.78125,0,13.851,110
93,18.800,0,99,85,0,.888321,3.52941,1.84,2,0,19,0,.235294,-7.03125,5.52,46,0,898.75,18,-3.125,0,13.851,108
94,19.000,0,99,85,0,.932236,5.4902,1.896,2,0,19,0,.247059,-7.03125,6.65,48,0,808.75,16.5,-3.90625,.3125,13.632,106
95,19.200,0,99,85,0,.970139,4.31373,2.28,2,0,19,0,.286274,-7.03125,4.89,53,0,818.25,16,-3.90625,.1875,13.632,104
96,19.400,0,99,86,0,1.01152,3.13725,2.2,2,0,19,0,.27451,-7.03125,4.74,51,0,994.25,15.5,-3.125,0,13.632,103
97,19.600,0,99,86,0,1.04268,2.7451,1.88,2,0,19,0,.239216,-7.03125,4.79,46,0,999.5,14.5,-1.5625,0,13.632,101
98,19.800,0,99,86,0,1.04475,2.7451,1.768,2,0,19,0,.223529,-7.03125,4.35,43,0,1015.75,13,-.78125,0,13.632,100
99,20.000,0,99,86,0,1.04979,3.13725,1.64,2,0,19,0,.207843,-7.03125,4.22,43,0,976.75,17.5,0,0,13.626,99
100,20.200,0,99,86,0,1.05733,5.09804,1.68,2,0,19,0,.223529,-7.03125,7.06,47,0,867,17.5,.78125,.0625,13.626,99
101,20.400,0,99,86,0,1.06538,3.52941,2.008,2,0,19,0,.258824,-7.03125,5.62,51,0,822,16.5,2.34375,.125,13.626,98
102,20.600,0,99,86,0,1.06261,3.13725,2.168,2,0,19,0,.262745,-7.03125,5.78,52,0,926,18.5,4.6875,0,13.626,98
103,20.800,0,99,86,0,1.06218,2.7451,2.104,2,0,19,0,.243137,-7.03125,4.84,47,0,1039.75,9,6.25,0,13.626,98
104,21.000,0,99,86,0,1.04768,2.7451,1.824,2,0,19,0,.211765,-7.03125,4.12,43,0,1024,12,7.03125,0,13.676,97
105,21.200,0,99,86,0,1.03056,2.7451,1.712,2,0,19,0,.2,-7.03125,4.35,42,0,972.25,17.5,7.03125,0,13.676,97
106,21.400,0,99,86,0,1.0183,3.13725,1.736,2,0,19,0,.211765,-7.03125,5.62,44,0,933.25,19,7.8125,0,13.676,96
