Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,Coolant T,Oil Temp.,Command AFR
0,1626.5,5.52,0,114.8,35,0,16.77,19.53,4.69,1,-5.07,185,163.4,14.47
0.10,1649.25,5.64,0,114.8,34.5,0,16.77,30.47,3.12,1,-4.78,185,163.4,14.59
0.20,1673,6.16,0,114.8,34.5,0,16.31,31.25,3.12,1,-4.78,185,163.4,14.71
0.30,1683.25,6.13,0,114.8,34.5,0,15.96,33.59,2.34,1,-4.63,185,163.4,14.71
0.40,1699.25,6.24,0,114.8,34.5,0,15.85,35.16,2.34,1,-4.49,185,163.4,14.71
0.50,1703.5,6.58,0,114.8,34,0,15.85,35.16,2.34,1,-4.34,185,163.4,14.71
0.60,1735.5,6.73,0,114.8,33.5,0,15.85,35.16,2.34,1,-4.34,185,163.4,14.71
0.71,1749.25,6.34,0,114.8,33.5,0,15.85,35.16,0,1,-4.2,186.8,163.4,14.71
0.82,1764.5,6.67,0,114.8,33.5,0,15.73,35.16,0,1,-4.34,186.8,163.4,14.71
0.92,1796.75,6.59,0,114.8,33.5,0,15.85,35.16,0,1,-4.2,186.8,163.4,14.71
1.02,1803.75,6.65,0,113,33.5,0,15.73,35.16,0,1,-4.2,186.8,163.4,14.59
1.12,1833.25,6.59,0,113,33.5,0,15.73,35.16,0,1,-4.05,186.8,163.4,14.71
1.23,1850.75,6.69,0,113,34.5,0,15.73,35.16,0,1,-4.2,186.8,163.4,14.71
1.33,1866.5,6.66,0,113,34.5,0,15.73,35.16,0,1,-4.34,186.8,163.4,14.71
1.44,1877.5,6.74,0,113,34.5,0,15.96,35.16,0,1,-4.34,186.8,163.4,14.59
1.54,1916.75,6.73,0,113,35,0,15.96,35.16,0,1,-4.2,186.8,163.4,14.59
1.65,1925.75,6.78,0,113,35,0,15.96,35.16,0,1,-4.34,186.8,163.4,14.59
1.76,1940,6.76,0,113,35.5,0,15.62,35.16,0,1,-4.34,186.8,165.2,14.59
