﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
514.210,14.6,-8.5,0.6,0,0,0,0,0,0,0,72,15.79,14.04,-0.8,0,3086,3.2,0,8.3,34.5,34.5,34.5,34.5,34.5,34.5,-92.9,-93.2,101.6,99.8,47.3,47.3,0
514.295,14.6,-8.4,0.6,0,0,0,0,0,0,0,71.6,16.05,14.57,-0.8,0,3022,6.7,-3.3,8.3,34.5,34.5,34.5,34.5,34.5,34.5,-94.4,-94,100.5,101.2,53.2,53.2,0
514.377,14.6,-8.6,0.6,0,0,0,0,0,0,0,72.3,15.5,14.63,-0.8,0,3062,3.9,-1.9,8.1,34.5,34.5,34.5,34.5,34.5,34.5,-94,-94,102.4,100.5,49.9,49.9,0
514.465,14.6,-8.6,0.6,0,0,0,0,0,0,0,72.3,14.34,14.83,-0.8,0,3041,-5.7,1.1,8.3,34.5,34.5,34.5,34.5,34.5,34.5,-94.8,-93.2,102,100.5,50,50,0
514.550,14.6,-8.6,0.6,0,0,0,0,0,0,0,72.9,13.7,14.64,-0.8,0,3053,-9.4,0.1,8.1,34.5,34.5,34.5,34.5,34.5,34.5,-93.2,-93.2,102.4,100.5,50.4,50.4,0
514.640,14.6,-8.5,0.6,0,0,0,0,0,0,0,72.5,13.8,14.38,-0.8,0,3051,-6.7,-1.4,8.3,34.5,34.5,34.5,34.5,34.5,34.5,-94.4,-93.2,101.6,100.5,49.2,49.2,0
514.731,14.6,-8.6,0.7,0,0,0,0,0,0,0,73,14.17,14.44,-0.8,0,3050,-1.3,0.2,8,34.5,34.5,34.5,34.5,34.5,34.5,-94,-94,101.6,101.2,52.8,52.8,0
514.821,14.6,-8.6,0.6,0,0,0,0,0,0,0,72.5,14.27,14.46,-0.8,0,3051,0.1,0.4,8.2,34.5,34.5,34.5,34.5,34.5,34.5,-94.8,-93.2,102.8,100.5,49.2,49.2,0
514.907,14.6,-8.7,0.6,0,0,0,0,0,0,0,72.5,14.17,14.35,-0.8,0,3058,-0.6,-0.4,8,34.5,34.5,34.5,34.5,34.5,34.5,-94.4,-94.8,101.6,101.2,52.3,52.3,0
514.996,14.6,-8.7,0.6,0,0,0,0,0,0,0,72.5,13.97,14.2,-0.8,0,3049,-2.7,-1.3,8,33.8,33.8,33.8,33.8,33.8,33.8,-94.4,-94.8,102.8,101.2,51.8,51.8,0
515.074,14.6,-8.7,0.7,0,0,0,0,0,0,0,72.2,13.95,14.04,-0.8,0,3057,-3.6,-1.4,8.1,34.5,34.5,34.5,34.5,34.5,34.5,-95.9,-94,102.4,101.2,50.1,50.1,0
515.162,14.6,-8.7,0.6,0,0,0,0,0,0,0,72.7,14.13,13.92,-0.8,0,3049,-4.1,-1.9,8,34.5,34.5,34.5,34.5,34.5,34.5,-94.8,-94.8,102,101.2,51.8,51.8,0
515.258,14.6,-8.7,0.6,0,0,0,0,0,0,0,72.5,14.47,13.94,-0.8,0,3055,-3.2,-0.7,8,33.4,33.4,33.4,33.4,33.4,33.4,-92.9,-94,102.8,101.2,50.1,50.1,0
515.349,14.6,-8.7,0.7,0,0,0,0,0,0,0,72.7,14.86,14.02,-0.8,0,3062,-1.7,0.8,8,34.5,34.5,34.5,34.5,34.5,34.5,-94.8,-94.8,101.6,101.2,51.3,51.3,0
515.441,14.6,-8.7,0.7,0,0,0,0,0,0,0,71.8,15.42,13.91,-0.8,0,3042,2.5,0,8,33.8,33.8,33.8,33.8,33.8,33.8,-94.8,-94.8,102.4,101.2,52.2,52.2,0
515.538,14.6,-8.8,0.7,0,0,0,0,0,0,0,72.2,15.16,13.77,-0.8,0,3046,-0.8,-1.3,8,33.8,33.8,33.8,33.8,33.8,33.8,-95.9,-94.8,102.4,101.2,51.9,51.9,0
515.632,14.6,-8.8,0.7,0,0,0,0,0,0,0,72.9,14.83,13.87,-0.8,0,3060,-3.8,-0.7,8,33.8,33.8,33.8,33.8,33.8,33.8,-94.8,-94.8,102.4,101.2,52.4,52.4,0
515.718,14.6,-8.7,0.7,0,0,0,0,0,0,0,72.9,14.56,14.17,-0.8,0,3052,-5.4,1,8,33.8,33.8,33.8,33.8,33.8,33.8,-94.8,-94.8,102.4,101.2,51.5,51.5,0
515.796,14.6,-8.8,0.7,0,0,0,0,0,0,0,72.3,14.57,14.31,-0.8,0,3050,-4.5,1.5,8,33.8,33.8,33.8,33.8,33.8,33.8,-95.9,-94.8,102.4,101.2,52.6,52.6,0
515.886,14.6,-8.8,0.7,0,0,0,0,0,0,0,72.5,14.67,14.21,-0.8,0,3046,-3.1,-0.6,8,33.8,33.8,33.8,33.8,33.8,33.8,-95.5,-94.8,102.8,101.2,51.7,51.7,0
