﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 2 91oct_95ron
155.832,14.4,0,0,0,205,0,2,1,73,14.44,-2.66,4.08,1.44,705.5,760,-10.9,4.2,0.9,2.1,2.1,2.1,6,39.2,1,0,0,0,0,0,0,16.7,17.1,4.25,29.97,0.28,10.86,0
156.123,14.4,4.3,0,0,205,0,2,1,73,14.61,-2.1,6.67,1.47,686.9,845,-9.9,7.1,9.5,8.3,8.3,8.3,56,42.1,1,0,0,0,0,0,0,27.6,28,8.19,32.56,0.28,10.78,0
156.382,14.4,12.9,0,0,205,0,2,1,73,14.02,-0.95,8.44,1.34,724,893,0,9.5,12,11.5,11.5,11.5,65,42.2,1,0,0,0,0,0,0,30.1,31.1,9.55,32.7,0.28,10.75,0
156.814,14.4,21.2,0,0,205,0,2,1,73,13.52,0.18,9.31,1.25,983.9,990,0,10,11.7,13.5,13.5,13.5,92,48.3,1,0,0,0,0,0,0,40.8,43.7,15.21,41,0.3,10.64,0
157.121,14.4,37.3,0,0,205,0,2,1,73,13.45,1.69,16.47,1.25,1392.4,1173,0,19.7,15.5,13,16,16,136,47.3,1,0,0,-3,0,-3,0,47.7,50.1,20.7,35.99,0.38,10.59,0
157.573,14.4,39.2,0,0.2,205,0,2,1,73,14.32,1.61,22.11,1.41,1782.2,1428,0,34.6,17.5,15.3,18,18,156,40.6,1.02,0,0,-2.7,0,-2.7,0,51.7,55.5,29.64,28.67,0.52,10.63,0
157.969,14.4,40.4,0.6,0.3,205,0,2,1,73,14.89,0.59,31.58,1.5,2097.8,1869,4.5,22.1,19,16.2,18.5,18.5,166,35.4,1.03,0,0,-2.3,0,-2.3,0,55.2,57.5,38.83,23.81,0.66,10.6,0
158.442,14.4,40.4,1.5,0.8,205,0,2,1,73,14.2,-0.22,43.03,1.38,2172.1,2298,0,24,17.5,22.5,24,24,148,29.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.1,12.1,16.87,31.9,0.32,10.61,0
158.735,14.4,0,2.1,0,205,0,3,1,73,13.64,-0.16,8.53,1.26,1708,2187,0,4.1,-4,-18,-18,-18,-30,40.2,1,0,0,0,0,0,0,12.2,11.9,8.79,31.96,0.28,10.77,0
159.252,14.4,0,1.4,0,205,0,3,1,73,15.51,1.12,7.92,1.54,1429.5,1666,0,4.7,25.4,22,22,22,47,38.1,1,0,0,0,0,0,0,34.1,29.1,14.13,42.8,0.28,10.66,0
159.553,14.4,40.8,0.8,0,205,0,2,2,73,14.39,1.54,18.25,1.46,1151,1460,0,11.3,19,18,18,18,124,45.3,1,0,0,0,0,0,0,49.5,50.1,24.99,34.03,0.45,10.52,0
160.053,14.4,42.4,0.7,0.3,205,0,2,2,73,13.98,1.46,27.5,1.43,2023.6,1563,0,20.6,15,13,13,13,176,50.3,1.06,0,0,0,0,0,0,59.7,60.1,34.03,20.75,0.72,11.22,0
160.394,14.4,38.8,1.4,0.8,205,0,2,2,73,14.8,1.07,31.47,1.5,2153.5,1734,0.1,19.7,16,16.5,16.5,16.5,173,25.5,1.06,0,0,0,0,0,0,56.4,56.5,34.38,13.78,0.63,10.98,0
160.823,14.4,38.4,1.2,0.4,205,0,2,2,73,14.88,0.64,32.19,1.5,2060.7,1864,1.8,17.7,18.5,18,18,18,170,26.6,1.03,0,0,0,0,0,0,54.7,55.4,36.65,15.61,0.63,10.57,0
161.213,14.4,36.9,0.9,0.3,205,0,2,2,73,14.34,0.11,33.75,1.46,1986.4,2040,1.3,20.2,20.5,20.5,20.5,20.5,160,25.8,1.01,0,0,0,0,0,0,44.5,44.7,31.46,15.31,0.55,10.32,0
161.663,14.4,2.7,0.7,0,205,0,2,2,72,14.62,-0.12,23.94,1.48,1726.5,2147,1.2,13.8,25.5,15.8,15.8,15.8,6,40,1,0,0,0,0,0,0,12.3,12.1,8.95,29.93,0.28,10.76,0
161.954,14.4,0,0.6,0,205,0,2,2,72,13.44,0.06,8.06,1.38,1281,2014,0,5.5,-0.7,-4.6,-4.6,-4.6,-20,40.5,1,0,0,0,0,0,0,12.6,11.9,7.94,32,0.28,10.78,0
162.443,14.4,3.9,0.5,0,205,0,3,3,72,14.92,1.35,8.25,1.5,1076.8,1450,0,5.4,-7.7,9.4,9.4,9.4,31,38.8,1,0,0,0,0,0,0,26.7,26.6,13.14,27.82,0.28,10.68,0
162.742,14.4,22,0.3,0,205,0,2,3,72,12.5,1.55,15.81,1.26,909.7,1450,0,11.7,19.5,19.5,19.5,19.5,92,36,1,0,0,0,0,0,0,37.9,36.6,18.14,24.69,0.34,10.58,0
