﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S FF BQFF INA0S ISDCT v2.mhd
1733.938,14.3,0,-9.6,-0.3,0,214,0,0,0,0,0,0,43.1,72.2,115,14.05,14.3,15.3,14.8,3.9,809,733,-1.1,-1.3,1.4,-2.6,28.3,0,63.6,78.9,63.9,0
1734.040,14.3,0,-9.6,-0.3,0,214,0,0,0,0,0,0,43.1,72.2,115,14.17,14.35,15.3,15.1,3.7,814.9,693,-0.9,-1.1,1.3,-3.8,28.8,0,63.6,80,63.9,0
1734.139,14.3,0,-9.6,-0.3,0,214,0,0,0,0,0,0,43.1,71.8,115,14.3,14.47,15.3,15.4,3.6,812.6,661,-1,-0.9,1.2,-1.5,32.9,0,63.6,81.2,63.9,0
1734.240,14.3,0,-9.6,-0.3,0,214,0,0,0,0,0,0,43.1,71.4,115,14.38,14.54,15.2,16.2,3.6,820.6,635,-1.1,-0.7,1.2,6.4,40.1,0,63.6,82.4,63.9,0
1734.343,14.3,0,-9.6,-0.3,0,214,0,0,0,0,0,0,43.1,72.5,115,14.44,14.57,15.3,16.4,3.6,820.7,632,-1.1,-0.8,1.3,6.4,40.5,0,63.6,81.8,63.9,0
1734.450,14.3,0,-9.5,-0.3,0,214,0,0,0,0,0,0,43.1,73,115,14.5,14.61,15.5,16.2,3.6,829.9,628,-1.1,-0.8,1.3,2.2,38.5,0,63.6,82.4,63.9,0
1734.548,14.3,0,-9.5,-0.3,0,214,0,0,0,0,0,0,43.1,72.5,115,14.56,14.68,15.6,16.6,3.6,829.7,624,-1,-0.7,1.2,3.4,39.4,0,63.6,82.4,63.9,0
1734.648,14.3,0,-9.4,-0.3,0,214,0,0,0,0,0,0,43.1,72.3,115,14.66,14.76,15.8,16.7,3.6,837.7,623,-1.2,-0.7,1.3,3,40.2,0,63.6,81.8,63.9,0
1734.751,14.3,0,-9.4,-0.3,0,214,0,0,0,0,0,0,43.1,72.7,115,14.7,14.81,16,16.8,3.6,844.4,623,-1,-0.3,1.3,2.2,40.6,0,63.6,81.8,63.9,0
1734.853,14.3,0,-9.4,-0.3,0,214,0,0,0,0,0,0,43.1,73,115,14.77,14.87,16.3,16.9,3.7,848,623,-0.9,-0.3,1.3,1.5,41,0,63.6,81.2,63.9,0
1734.958,14.3,0,-9.3,-0.3,0,214,0,0,0,0,0,0,43.1,72.9,115,14.93,14.93,16.2,17.2,3.7,852.6,623,-0.8,-0.4,1.3,3,42.1,0,63.6,81.8,63.9,0
1735.060,14.3,0,-9.3,-0.3,0,214,0,0,0,0,0,0,43.1,72.5,115,14.99,14.96,16.3,17.1,3.7,851.2,626,-0.7,-0.3,1.3,1.9,42,0,63.6,80,63.9,0
1735.159,14.3,0,-9.3,-0.3,0,214,0,0,0,0,0,0,43.1,73.2,115,15.01,15.03,16.3,17.3,3.7,860.4,626,-0.8,-0.1,1.3,2.2,42.8,0,63.6,80,63.9,0
1735.266,14.3,0,-9.3,-0.3,0,214,0,0,0,0,0,0,43.1,73.2,115,15.04,15.06,16.5,17.4,3.8,859.8,627,-0.7,-0.1,1.3,2.2,43.2,0,63.6,79.5,63.9,0
1735.369,14.3,0,-9.3,-0.3,0,214,0,0,0,0,0,0,43.1,73,115,15.11,15.09,16.6,17.7,3.8,867.1,628,-0.5,0.1,1.4,4.9,44.8,0,63.6,78.3,63.9,0
1735.469,14.3,0,-9.2,-0.3,0,214,0,0,0,0,0,0,43.1,72.7,115,15.11,15.09,17.1,18,3.9,868.2,628,-0.4,0.3,1.4,2.2,45.2,0,63.6,77.7,63.9,0
1735.569,14.3,0,-9.2,-0.3,0,214,0,0,0,0,0,0,43.1,72.9,115,15.14,15.11,17.2,17.8,3.9,869,634,-0.4,0.3,1.4,1.9,45.6,0,63.6,77.7,63.9,0
1735.670,14.3,0,-9.2,-0.3,0,214,0,0,0,0,0,0,43.1,72.3,115,15.14,15.11,17.3,17,3.9,874,645,-0.3,0.3,1.4,-1.1,42.5,0,63.6,77.7,63.9,0
1735.774,14.3,1.2,-9.2,-0.3,0,214,0,0,0,0,0,0,43.1,72.3,115,15.14,15.11,17.2,16.8,3.9,873,657,-0.3,0.3,1.4,-2.6,39.5,0,63.6,77.1,63.9,0
1735.883,14.3,99.6,-6.3,-0.4,0,214,0,0,0,0,0,0,43.1,72.9,115,15.14,15.09,29.7,68.7,10,872.4,662,0.6,1.1,7.5,15.8,101.6,4,63.2,78.9,63.5,0
1735.996,14.3,99.6,-1.6,-0.3,0,214,0,0,0,0,0,0,43.1,72,115,15.11,15.03,51.6,62.9,14.2,816.3,703,0.6,3.8,9.5,6,174.7,4,62.5,76.9,62.7,0
1736.105,14.3,99.6,-0.5,-0.4,13.9,214,0,0,0,0,0,0,43.1,72.7,115,14.9,14.81,59.9,180.7,45.6,840.3,997,2.1,5.6,41.8,6.8,206.2,0,80,92.6,100,0
