﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70 INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
111.134,14.3,27.1,0.3,0.7,0,0,0,0,0,0,47.1,71.8,3,100,14.47,14.08,77.2,79.4,67.2,1249.9,2448,8.1,4.2,24.8,15,92.5,278.6,0,11.2,26.8,10.7,0
111.238,14.3,29.5,1.1,1.8,0,0,0,0,0,0,47.1,73,3,100,14.43,14.54,87.4,92.9,76.5,1238.5,2504,6.4,7.4,39.1,14.2,92.5,306.7,0,12.8,28.5,10,0
111.349,14.3,30.4,1.4,1.9,0,0,0,0,0,0,47.1,73.2,3,100,13.62,13.45,90.2,96.3,84.3,1677.1,2534,0.1,-3.7,42.6,13.9,92.5,320.3,0,10.1,25.7,8.6,0
111.463,14.3,33.5,1.5,3.3,0,0,0,0,0,0,47.1,76.9,3,100,13.58,14.18,90.8,107.1,92.9,1814.4,2578,-4.6,-3.8,44.6,13.9,92.5,322.8,0,23,38.5,12.6,0
111.570,14.3,35.3,2,4.6,0,0,0,0,0,0,47.1,72.2,3,100,14.37,14.33,94.8,114.3,104.1,1678.5,2622,-4.5,-3.6,54,13.9,92.5,342.4,0,31.4,48.2,12.9,0
111.675,14.3,39.7,3.1,7.7,0,0,0,0,0,0,47.1,74.3,3,100,13.47,13.06,103.1,141.2,117.3,1769.3,2675,-9.9,-12.4,66.5,13.9,92.5,382.2,0,80,96.7,16.1,0
111.779,14.3,40.7,4.2,9.7,0,0,0,0,0,0,47.5,70.7,3,100,13.19,13.35,109.1,146.2,134.2,2104.4,2713,-13,-13.4,78.9,13.9,93.3,404.9,0,80,97.6,19.1,0
111.888,14.3,44.1,5.3,11.5,0,0,0,0,0,0,47.8,75,3,100,13.58,13.54,115.2,156.1,146.9,2423.8,2775,-11.3,-12.5,80.6,12.4,94.1,425.2,0,80,97.7,19.6,0
112.003,14.3,44.2,7.4,11.6,0,0,0,0,0,0,47.8,77.5,3,100,13.82,13.77,128.4,157.3,156.3,2599.4,2833,-9.9,-10.7,81.1,10.9,94.1,469.8,0,78.6,96.3,16.8,0
112.123,14.3,44.8,9.4,11.9,0,0,0,0,0,0,47.8,76.7,3,102,13.71,13.91,142.1,164.1,164.3,2659.8,2916,-10.1,-10.6,81.1,9.8,94.1,510.6,0,27.5,44.4,17.3,0
112.237,14.3,45.8,11.4,13.6,0,0,0,0,0,0,47.8,79.7,3,102,13.61,13.58,156.1,178.3,181.2,2656.7,3019,-11.4,-11.7,81,9,94.1,539.9,0,28.5,45.4,18.4,0
112.348,14.3,46.5,12.1,14.3,0,0,0,0,0,0,47.8,81.2,3,102,12.95,13.02,163.1,184.8,197,2585.5,3072,-12,-12,81,8.2,94.1,551.2,0,23.6,40.4,17.8,0
112.458,14.3,47.8,13.5,15.4,0,0,0,0,0,0,47.8,82.9,3,102,12.46,12.62,173.6,194.4,212.1,2464.5,3173,-12,-12,81,8.2,94.1,560.9,0,30.3,46.5,20.5,0
112.563,14.3,54.9,14.1,16.4,0,0,0,0,0,0,47.8,68.1,3,102,12.42,12.42,176.9,200.5,228.8,2350.2,3239,-12,-12,81,7.9,94.1,571.9,0,29.5,46.7,20.3,0
112.678,14.3,62.6,15.6,16.4,0,0,0,0,0,0,47.8,87.9,3,102,12.42,11.89,185.1,200.5,239.3,2146.5,3360,-12,-12,81,7.9,94.1,586.2,0,23.9,40.6,21.3,0
112.786,14.3,62.8,15.4,16.8,0,0,0,0,0,0,47.8,97.6,3,102,11.72,11.69,182.4,200.5,249.4,1928.8,3431,-12,-12,81,7.9,94.1,582.3,0,32,47.9,23,0
112.900,14.3,63.8,15.1,16.9,0,0,0,0,0,0,47.8,57,3,102,11.86,11.79,178.7,200.5,256.7,1857.5,3509,-12,-12,81,8.2,94.1,581.1,0,28.8,45.6,22.8,0
113.008,14.3,67.5,15.6,16.9,0,0,0,0,0,0,47.8,64.4,3,102,12.26,11.66,179.6,200.5,264.2,1815.5,3601,-12,-12,81,8.2,94.1,580.1,0,27,43.8,23.3,0
