﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
2373.411,14.3,18.9,-6.3,0,0,0,0,0,0,0,51,72.7,3,93,14.21,14.76,28.8,29.7,33.4,732,3224,-5.1,-5.8,9.5,36,100,103.4,0,22,38.2,19.9,0
2373.516,14.3,20,-6.1,0,0,0,0,0,0,0,51,73,3,93,14.4,14.35,29.4,30.8,34.4,756.4,3230,-5.3,-7.3,9.7,36.4,100,106.9,0,21.7,37.7,19.7,0
2373.629,14.3,22.2,-5.6,0,0,0,0,0,0,0,51,74.1,3,93,14.53,14.23,31.3,33.2,36.4,763.4,3233,-5.7,-7.5,10.5,36,100,115.1,0,21.3,37.5,19.3,0
2373.745,14.3,22.8,-4.9,0,0,0,0,0,0,0,51,70.4,3,93,14.6,14.27,34.3,36.2,39.7,750.8,3245,-6.3,-7.8,11.4,33.8,100,126,0,20.5,36.6,18.5,0
2373.855,14.3,25.9,-4.1,0,0,0,0,0,0,0,51,72.7,3,93,14.56,14.31,36.7,39.7,43.1,752.9,3256,-3.9,-5.1,12.7,32.2,100,135.4,0,19.2,35.3,17.4,0
2373.969,14.3,33.5,-2.3,0,-2.7,0,0,0,0,0,51,74.1,3,93,14.24,14.44,46.9,52.9,52.4,791.3,3281,-5,-6.7,18.1,21.8,100,175.6,0,17.7,33.8,16,0
2374.080,14.3,36.9,0.5,5.8,-2.7,0,0,0,0,0,51,73.7,3,93,13.94,14.7,76.9,118.1,95.9,938.5,3342,-3.2,-2.7,48.7,13.5,100,281.2,0,80,97.2,14.9,0
2374.193,14.3,36.7,1.7,5.4,-2.7,0,0,0,0,0,50.6,80.1,3,93,12.43,12.39,92.4,118.3,128.1,1556.8,3351,-10.9,-10.5,78.6,12.4,99.2,340.1,0,62.8,80.3,12.3,0
2374.302,14.3,36.8,3.2,5.3,-2.7,0,0,0,0,0,50.6,74.5,3,93,12.78,12.58,102.6,117.8,138.8,1796,3404,-10.6,-12.1,80.5,12.4,99.2,378.4,0,23.8,40.2,13.2,0
2374.412,14.3,36,3.5,4.7,-2.7,0,0,0,0,0,51,76.7,3,93,13.41,13.02,103.4,113.2,141.1,2061.4,3473,-11.2,-13.2,81.1,12,100,382.2,0,15.5,31.4,13.3,0
2374.519,14.3,30,4.8,3.4,-2.7,0,0,0,0,0,51,70.5,3,93,14.2,14.3,111.8,103.3,137,2263.9,3520,-4.6,-6.3,48.9,10.5,100,411.1,0,13.4,29.5,12.6,0
2374.623,14.3,27.2,2.2,1.9,-2.7,0,0,0,0,0,51,85.8,3,93,14.08,14.18,93.8,91.6,124.4,2552.2,3540,-4.7,-5.9,23.2,12.8,100,346.6,0,10.2,26.1,10.7,0
2374.735,14.3,31.5,1.6,1.9,-2.7,0,0,0,0,0,51,68.1,3,93,14.18,14.28,89.6,91.6,118.2,1762,3601,-2.1,-2.9,23.9,13.5,100,328.3,0,9.6,24.5,9.7,0
2374.850,14.3,36.5,2.2,4.1,-2.3,0,0,0,0,0,50.6,67.9,3,93,13.97,14.04,93.2,109.9,125.7,1727.6,3657,-4.2,-5,42.5,13.9,99.2,345.5,0,18.4,33.6,12.8,0
2374.960,14.3,40.4,2.4,7.1,-2.3,0,0,0,0,0,50.6,76,3,93,13.39,13.41,94.1,130.2,152.9,2049.5,3693,-4.8,-5.9,72.2,12.8,99.2,348.7,0,80,97.1,15.3,0
2375.061,14.3,43.8,2.9,9.3,-2.3,0,0,0,0,0,50.6,75.3,3,93,13.01,12.92,97.2,145.4,176.7,2238.8,3752,-7.4,-8.5,79.1,12.8,99.2,361.2,0,80,95.6,16.4,0
2375.170,14.3,47.2,5.4,11.6,-2.3,0,0,0,0,0,50.6,71.8,3,93,13.32,13.37,112.2,160.7,200.8,2288.3,3806,-6.7,-8.3,81.1,10.9,99.2,421.6,0,80,97.5,18,0
2375.291,14.3,55.5,6.6,15.7,-2.3,0,0,0,0,0,50.6,72.9,3,93,12.94,13.02,119.1,188.5,230.7,2599.4,3863,-9.2,-9.9,81.1,9.8,99.2,445,0,80,96.6,22,0
2375.399,14.3,68.3,8.6,16.9,-2.3,0,0,0,0,0,50.6,77.3,3,93,13.32,13.02,130.6,200.3,269.9,2749.9,3941,-9.1,-11.4,81.1,8.6,99.2,486.1,0,80,96.5,22.8,0
2375.501,14.3,73.5,9.5,16.8,-2.3,0,0,0,0,0,50.6,81.2,3,93,13.09,12.92,136,200.1,286.3,2673.5,4000,-11.9,-14,81,8.6,99.2,508,0,80,97.2,24.5,0
2375.606,14.3,78,10.3,16.8,-2.3,0,0,0,0,0,50.6,70,3,93,12.96,12.76,140.3,199.9,297,2637.8,4070,-12,-12,81,8.6,99.2,524.8,0,80,96.5,26.3,0
2375.716,14.3,78.1,11,16.8,-2.3,0,0,0,0,0,50.6,78.7,3,93,13.06,13.02,144.3,199.8,303.2,2630.6,4114,-12,-12,81,8.6,99.2,541.2,0,80,96.5,27.2,0
2375.819,14.3,80,11.1,16.8,-2.3,0,0,0,0,0,50.6,74.6,3,93,12.3,12.32,144.8,199.5,310,2564.5,4201,-12,-12,81.1,8.6,99.2,539.5,0,78.7,96.1,28.4,0
2375.922,14.3,81,11.1,16.8,-2.3,0,0,0,0,0,50.6,79,3,93,12.42,12.52,144,199.3,315.6,2471.6,4258,-12,-12,81,8.6,99.2,536.5,0,75.4,92.8,29.4,0
2376.030,14.3,81,11.1,16.8,-2,0,0,0,0,0,50.6,73.4,3,93,12.48,12.55,143,199.1,321.5,2420.9,4326,-12,-12,81,9,99.2,535.9,0,72.6,90,30.3,0
2376.140,14.3,80.5,11,16.7,-1.7,0,0,0,0,0,50.6,74.8,3,93,12.63,12.66,142.5,198.8,326.8,2423.3,4396,-12,-12,81,9.4,99.2,533.6,0,69.6,86.3,31.2,0
2376.254,14.3,79.1,10.9,16.7,-1.7,0,0,0,0,0,50.6,72,3,93,12.59,12.63,141.3,198.6,332.4,2304.1,4464,-12,-12,80.9,9.4,99.2,532.1,0,67,84.3,32.2,0
2376.362,14.3,79.2,10.8,16.7,-1.3,0,0,0,0,0,50.6,72.7,3,95,12.59,12.66,140.4,198.2,337.8,2257.5,4542,-12,-12,81,10.5,99.2,531.9,0,66.9,83.4,33,0
2376.472,14.3,80.3,10.8,16.7,-1.3,0,0,0,0,0,50.6,71.8,3,95,12.85,12.89,140.5,197.6,342.3,2169.8,4601,-15.3,-14.8,81.1,10.5,99.2,530.8,0,66,83.5,33.6,0
2376.588,14.3,82.2,10.7,16.7,-1,0,0,0,0,0,50.6,73.7,3,95,12.98,12.83,139.7,197.1,346.7,2077.7,4677,-14.4,-15.2,81,11.2,99.2,530.1,0,69.1,85.6,34.4,0
2376.700,14.3,93.5,10.6,16.6,-0.7,0,0,0,0,0,50.6,72.7,3,95,13.02,13.09,138.6,196.4,351.3,2084.4,4742,-14.2,-14.4,81.1,11.6,99.2,527.3,0,67,83.2,35.1,0
2376.813,14.3,98.7,10.5,16.6,-0.7,0,0,0,0,0,50.6,74.3,3,95,13.08,12.94,138.2,196,355.4,2057.1,4804,-13.5,-14.6,81,12,99.2,528.1,0,67.3,83.8,35.7,0
2376.928,14.3,99,10.4,16.6,-0.7,0,0,0,0,0,50.6,73.2,3,95,13.06,13.11,137.7,195.5,359.1,2014.9,4869,-13.4,-14.3,81,12,99.2,527.6,0,70.8,86.6,36.2,0
2377.041,14.3,38.5,10.3,16.6,-0.3,0,0,0,0,0,50.6,69.5,3,95,12.98,13.09,136.9,194.9,363.5,2017.9,4938,-13.4,-14.3,81,12.4,99.2,525.3,0,35.3,51,32,0
2377.159,14.3,0,9.8,6.9,0,0,0,0,0,0,50.6,72,3,97,13.18,13.08,133.9,121.8,336.6,1704.8,5020,-10.6,-11.6,64.1,13.5,99.2,519.5,0,31.4,48.3,31.4,0
2377.274,14.3,0,-0.4,0,0,0,0,0,0,0,53.3,83.7,3,97,13.88,14.02,74.2,50.3,170.1,1946.2,4938,-8,-8.5,9.6,13.1,100,261.6,0,35.3,50.7,32,0
2377.382,14.3,24.1,-4.9,0,0,0,0,0,0,0,54.5,74.6,3,99,14.23,14.33,47.7,45.4,105.2,1264.7,5025,-10,-10.5,11.2,25.5,100,181.6,0,28.5,44.7,25.8,0
2377.492,14.3,28.4,-6,0,0,0,0,0,0,0,54.5,68.3,3,99,14.8,14.47,41.7,43.6,83.8,982.9,5006,-6.2,-7.8,12.8,27.4,100,156.1,0,21.2,37.4,19.2,0
2377.601,14.3,38.5,-4.2,0,0,0,0,0,0,0,52.5,64,3,99,14.14,14.14,45.3,54.9,87.2,638.1,5043,-10.5,-11.9,16.5,26.2,100,168.1,0,16.6,32.7,15.1,0
2377.709,14.3,44.2,1.3,7.3,0,0,0,0,0,0,51.4,58.2,3,97,14.61,14.07,78.6,118,148.7,466.5,5126,-2.6,-7,48.8,6.8,100,291.5,0,71.8,83.2,14.8,0
2377.822,14.3,45.2,2.1,8.9,0,0,0,0,0,0,51.4,79.9,3,97,13.26,13.41,86,132.8,206.7,1733.8,5117,-8.8,-10.3,78.6,17.2,100,339.6,0,50.7,66.4,14.6,0
2377.931,14.3,54.4,5.3,13.2,0,0,0,0,0,0,51.4,72.3,4,97,14.53,14.63,105.5,162.1,256.6,1552.8,5171,2.2,0.4,81.1,14.2,100,411.7,0,73.8,90.9,20.2,0
2378.041,14.3,55.6,7.7,15.1,0,0,0,0,0,0,51.4,82,4,97,13.57,13.67,121.8,176.8,293.6,2508.5,4773,0,0,81.1,1.5,100,198,4,60.1,72.2,23.6,0
2378.153,14.3,57.7,9.8,16.8,0,0,0,0,0,0,51,63.5,4,99,39.45,14.23,134.8,191,298.9,1915.5,4306,0,0,81.1,8.6,100,494.3,0,71.9,88.3,26.2,0
2378.263,14.3,57.9,9.9,16.8,0,0,0,0,0,0,50.6,75.3,4,100,11.99,12.35,135.4,194.9,305.4,2440.3,4190,0,-5.2,81,9,99.2,497.6,0,78,93.4,26.5,0
2378.373,14.3,56.8,10.9,16.8,0,0,0,0,0,0,50.6,75.7,4,100,11.52,12.38,142.2,199.5,311.7,2528.1,4213,-11.5,-13.4,81.1,11.2,99.2,531.8,0,77.4,94.6,27.9,0
2378.485,14.3,55.2,11.1,16.8,0,0,0,0,0,0,51,78,4,100,12.53,12.65,143.6,199.4,316.7,2432.5,4237,-14.9,-15.5,81,11.2,100,539.5,0,76.5,94.2,28.9,0
2378.605,14.3,49.5,10.9,16,0,0,0,0,0,0,51.4,74.8,4,100,12.75,13.02,141.2,180.6,310.1,2373.9,4289,-15.7,-15.7,81,11.2,100,532.1,0,73.3,89.9,27.6,0
2378.715,14.3,49.2,10.9,15.6,0,0,0,0,0,0,51.4,73,4,100,13.02,13.15,140.6,178.9,297.9,2378.8,4341,-15.3,-16.1,81,11.2,100,529.2,0,79.4,95.6,26.3,0
2378.821,14.3,40.5,10.8,11.8,0,0,0,0,0,0,51,79.2,4,100,13.04,13.02,140.3,153.4,286.1,2392.9,4385,-15.7,-16.6,81.1,11.2,100,528.8,0,29.3,45.5,22.9,0
2378.930,14.3,0,7.7,0,0,0,0,0,0,0,50.6,74.8,4,100,13.11,13.24,122,74.3,190.8,2062.7,4407,-12,-12,23.1,1.5,99.2,435.5,0,16.6,31.6,15,0
2379.043,14.3,0,-4.7,0,0,0,0,0,0,0,50.6,78.7,4,100,15.53,15.55,47.5,38.7,100.3,1865.8,4380,-5,-5.4,7.6,23.2,99.2,176.7,0,14.4,30.3,13,0
2379.152,14.3,0,-9.5,0,0,0,0,0,0,0,50.6,71.1,4,102,15.16,15.17,20.3,15.3,48,1573.9,4366,-0.1,0.2,3.4,25.1,99.2,71.4,0,43.7,58.8,39.6,0
2379.261,14.3,0,-10.9,0,0,0,0,0,0,0,50.6,69.2,4,102,13.95,13.85,12.3,11.7,26,1556.4,4320,-12,-12,4.9,6.8,99.2,22.4,0,47.9,64,43.4,0
2379.369,14.3,0,-11.1,0,0,0,0,0,0,0,51,67.4,4,100,14.3,14.57,11.4,11.6,19.7,1497.6,4391,-9.4,-6.4,5.7,-4.9,100,4.5,0,48.3,63.8,43.7,0
2379.483,14.3,0,-11.1,0,0,0,0,0,0,0,51,66.2,4,100,16.08,17.48,11.5,11.7,18.3,1422.6,4352,10.4,20,6,-4.9,100,3.4,0,48.4,63.5,43.8,0
2379.590,14.3,0,-11.1,0,0,0,0,0,0,0,51,66.8,4,100,17.09,17.19,11.5,11.7,18,1323.5,4345,16.7,20,6,-4.5,100,5.2,0,48,63.1,43.5,0
2379.703,14.3,0,-11.1,0,0,0,0,0,0,0,51,67.9,4,100,16.13,15.37,11.6,11.7,18,1196.3,4344,10.6,2.6,6.1,-3.4,100,5.9,0,47.9,63.1,43.5,0
2379.814,14.3,20.4,-11.1,0,0,0,0,0,0,0,51,66.5,4,100,15.22,14.73,11.6,11.7,17.9,1071.6,4332,3.7,-0.5,6.2,-3.8,100,5.2,0,47.9,63,43.4,0
2379.916,14.3,31.2,-10.7,0,0,0,0,0,0,0,51,69.7,4,100,14.46,14.76,13.7,17.5,21.4,943.5,4341,-4.8,-1.9,7.9,12,100,30.8,0,36.1,52.8,32.8,0
2380.019,14.3,45.7,-9.2,0,0,0,0,0,0,0,51,66.2,4,100,14.58,15,22.2,40.6,36.6,867.8,4381,-2.7,0.6,12.9,24.8,100,79.9,0,30.5,46.7,27.6,0
2380.127,14.3,48.1,-1,6.7,0,0,0,0,0,0,50.6,73.4,4,100,15.1,14.87,69.9,121.3,108.9,701.8,4413,1.8,1.5,44.8,13.5,99.2,267.3,0,80,95.8,22.1,0
2380.241,14.3,9.3,0.6,0.8,0,0,0,0,0,0,50.6,82.4,4,100,12.4,12.58,79.8,76.7,153,1446.1,4414,-4.1,-4,78.9,15.8,99.2,304.6,0,15,31,13.6,0
