﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
1243.735,14.2,21.8,-2.2,0,0,0,0,0,0,0,36.9,73,1,99,14.11,14.3,39.1,41,30.4,234,692.6,2206,-1.7,-4,13.2,30,143.3,0,29.7,45.3,29.7,0
1243.841,14.2,21.8,-1.7,0,0,0,0,0,0,0,36.9,72.9,1,99,14.57,14.76,42.6,43.2,32.7,234,652.3,2251,-0.7,-2.3,14.7,26.2,156.4,0,28.2,44,28.1,0
1243.941,14.2,21.8,-1.4,0,0,0,0,0,0,0,37.3,71.4,1,99,15.39,15.62,46.1,45,34.9,234,655.7,2303,2.6,2,15.4,19.1,165.7,0,26.9,42.5,26.9,0
1244.053,14.2,21.9,-1.3,0,0,0,0,0,0,0,37.3,69.2,1,97,15.99,15.9,47.4,46.4,37.4,234,644.5,2389,7.2,8.8,15.1,18.4,172.2,0,25.7,41.5,25.7,0
1244.163,14.2,21.7,-1.3,0,0,0,0,0,0,0,37.3,75.9,1,97,15.46,14.9,47.5,47.6,39.7,234,640.7,2446,11.3,11.2,14.9,19.1,173.8,0,24.6,40.3,24.5,0
1244.273,14.2,22,-1.2,0,0,0,0,0,0,0,37.3,76.6,1,97,14.41,13.95,48.3,48.4,41.5,232,651.7,2500,10.3,10.7,14.9,17.2,176.2,0,23.4,38.9,23.4,0
1244.385,14.2,22.9,-1.3,0,0,0,0,0,0,0,36.9,72.7,1,97,14.04,13.9,49.4,49,43.4,232,630,2598,9.7,6.4,14.4,15.8,180.8,0,22.4,38.1,22.4,0
1244.492,14.2,24.3,-1.2,0,0,0,0,0,0,0,37.3,68.8,1,97,14.2,14.54,49.6,50.2,45.7,232,612.3,2677,7.6,6.2,14.4,21.8,184.9,0,21.5,36.9,21.5,0
1244.602,14.2,24.8,-1.1,0,0,0,0,0,0,0,36.9,67.4,1,97,14.61,14.96,52.2,52.5,48.9,232,617.8,2761,8.2,7.4,14.6,21.4,195.1,0,20.5,36,20.5,0
1244.713,14.2,25.4,-1.1,0,0,0,0,0,0,0,36.9,77.1,1,97,14.51,14.47,53.7,54.8,52.7,232,609.3,2846,7.2,7.1,14.7,21,200.7,0,19.4,34.9,19.4,0
1244.819,14.2,27.8,-1.1,0,0,0,0,0,0,0,36.9,74.3,1,97,14.33,13.75,56.7,57.6,56.6,232,666.5,2935,4.7,4.1,14.8,20.2,211.8,0,18.3,33.7,18.3,0
1244.936,14.2,29.3,-0.8,0,0,0,0,0,0,0,36.9,74.1,1,97,14.31,13.8,60.8,62.8,62.9,232,691.3,3036,1.7,0.5,16.3,19.9,226.9,0,17.1,32.6,17.1,0
1245.046,14.2,30.2,-0.5,0,0,0,0,0,0,0,36.9,73.4,1,97,14.57,14.11,66.9,68.3,71,232,828.5,3159,2.1,-1.5,18,18.4,249,0,16,31.5,16,0
1245.153,14.2,34.4,0,0.8,0,0,0,0,0,0,36.9,73.6,1,97,14.4,14.33,76.1,80.5,83.4,232,1050.6,3313,1.1,-3.3,21.4,16.9,280.1,0,15.1,30.5,15,0
1245.253,14.2,35.5,1.9,4,0,0,0,0,0,0,36.9,66.5,1,97,13.8,14,92.3,108,116.2,232,1339.1,3483,2.5,-1.5,49.1,3.8,314.6,0,24.4,37.6,14.4,0
1245.365,14.2,36.8,3.2,5.1,0,0,0,0,0,0,36.9,80.6,1,97,13.32,13.37,99.5,114,136.2,232,1994.9,3662,0.2,-3.3,63.2,12,363.2,0,21.6,36.8,13.7,0
1245.472,14.2,37.5,4.6,5.6,0,0,0,0,0,0,36.9,76,1,95,13.98,13.78,105.5,115.1,149.1,232,2223.2,3871,3.7,-0.8,75.7,12,391.2,0,17.5,33,14.3,0
1245.571,14.2,41.3,5.1,7.8,0,0,0,0,0,0,36.9,74.1,1,95,14.14,14.35,107.2,131.1,166.4,232,2343.9,4061,6,3.8,79.2,13.9,403.3,0,31,45.8,16.9,0
1245.672,14.2,62.8,5.5,16.1,0,0,0,0,0,0,36.9,76.9,1,95,13.68,13.78,109.2,188,211.6,232,2516.5,4264,6.7,5,81.1,13.9,415.7,0,80,97,20.2,0
1245.777,14.2,99.6,9,16.7,0,0,0,0,0,0,36.9,70.9,1,95,13.22,13.38,128.9,197.8,283,232,2421.6,4539,4.7,3.2,81.1,12.4,488.4,0,59.1,75.8,24.3,0
1245.894,14.2,99.6,11.9,16.6,0,0,0,0,0,0,36.9,71.8,1,97,12.76,12.52,145.7,195.3,324.1,232,2343.6,4861,1.9,-1.1,81.1,9,532.5,0,62.1,79,31.3,0
1246.005,14.2,99.6,14.4,16.5,0,0,0,0,0,0,36.9,81.7,1,97,11.83,11.95,160.9,192.3,352,232,2207.4,5206,-0.2,-0.6,81.1,7.9,550.3,0,39.4,55.1,36,0
