﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
541.826,14.3,28.8,-1.4,0,0,0,0,0,0,0,50.2,72.9,2,72,14.5,13.85,57.9,62.3,61.9,788.5,3079,4.3,2,16.3,20.2,98.8,216.4,0,11.7,25.8,10.7,0
541.933,14.3,34,-0.9,0,0,0,0,0,0,0,50.2,71.6,2,72,14.81,14.24,65.8,68.6,69.2,803.7,3166,4.3,2.5,19.1,18.4,98.8,244.9,0,11.7,25.8,10.7,0
542.030,14.3,34.7,0,0.3,0,0,0,0,0,0,50.2,71.3,2,72,14.56,14.25,77.9,78.7,80.3,1040.3,3236,4,2,24.3,16.5,98.8,286.9,0,12.2,26.4,11.2,0
542.138,14.3,36,0.2,0.8,0,0,0,0,0,0,50.2,76.6,2,72,14.15,14.38,83.5,86.9,91.8,1626.5,3302,1.2,0,26.6,15.8,98.8,303.9,0,11.9,25,10.9,0
542.246,14.3,38.2,1.6,3.6,0,0,0,0,0,0,50.2,78.2,2,72,13.24,13.15,93.3,109.4,115.3,1841.5,3388,-2.7,-4.3,48.3,6.8,98.8,331.4,0,24.1,36.1,12.9,0
542.356,14.3,40.7,2.3,4.9,0,0,0,0,0,0,50.2,79.6,2,72,13.14,13.15,98.2,117.8,132.1,2184.3,3493,-4.1,-5.4,57.6,15.4,98.8,364.2,0,29,44,13.6,0
542.459,14.3,43,4.2,6.1,0,0,0,0,0,0,50.2,71.4,2,72,12.86,12.83,111.2,127.8,146,2319.3,3584,-7.2,-8.2,68.4,13.5,98.8,412.6,0,23,37.4,15.8,0
542.565,14.3,45.3,5.7,7.6,0,0,0,0,0,0,50.2,77.6,2,72,13.8,13.67,118.9,136.6,165.8,2669.1,3728,-5.4,-7.6,77.7,12.4,98.8,442.7,0,20.2,34.5,16,0
542.667,14.3,45.6,7.8,8.3,0,0,0,0,0,0,50.2,74.3,2,72,13.85,13.94,130.3,139.5,179.9,2729,3870,-4.9,-6.4,80,9.4,98.8,476.8,0,16.8,30.8,15.4,0
542.778,14.3,45.8,8.7,8.7,0,0,0,0,0,0,50.2,76.4,2,72,13.58,13.41,135.5,140.9,192.5,2713.3,4029,-4.9,-5.9,81.1,6.8,98.8,489.2,0,16.1,30,14.5,0
542.886,14.3,46.4,8.4,9.8,0,0,0,0,0,0,50.2,79.6,2,72,13.51,13.65,132.3,147.1,206.1,2510.7,4197,-7.2,-8.2,81.1,12,98.8,496.4,0,23.4,37.8,16.1,0
542.994,14.3,49,8.7,10.9,0,0,0,0,0,0,50.2,73.4,2,72,13.72,13.8,133.3,153.6,220.7,2382.5,4339,-7,-7.8,81,12,98.8,502.9,0,30.1,43.5,19.3,0
543.095,14.3,51.9,9.7,10.6,0,0,0,0,0,0,50.2,76.7,2,72,13.47,13.52,138.8,160,236.6,2483.6,4479,-7,-7.2,81,12,98.8,526,0,22.8,37.1,18.5,0
543.207,14.3,57.1,10.4,10,0,0,0,0,0,0,50.2,71.3,2,72,13.05,13.14,142.2,171.8,263.6,2409.8,4706,-7.8,-8,81.1,12,98.8,536.3,0,21.9,35.2,20.3,0
543.317,14.3,59.1,10.1,9.9,0,0,0,0,0,0,50.2,73.6,2,72,12.88,12.96,140.8,170.7,287.8,2324.1,4897,-6.8,-7.2,81,12,98.8,533.2,0,24.1,37.4,21.7,0
543.421,14.3,61,9.7,9.8,0,0,0,0,0,0,50.2,73.9,2,72,12.94,12.98,137.9,170,302.7,2213.5,5041,-5.5,-6,81,13.5,98.8,531.3,0,25.8,39.2,23,0
543.520,14.3,62.1,9.6,9.8,0,0,0,0,0,0,50.2,71.8,2,72,13.18,13.21,137.2,169.3,311.5,2190.9,5149,-3.8,-4.3,81,13.5,98.8,531.5,0,26.2,39.6,24,0
543.627,14.3,66.3,9.6,9.7,0,0,0,0,0,0,49.8,70.7,2,72,13.18,13.22,138,168.5,318.9,2249.8,5252,-2.1,-2.7,81,13.5,98,533.3,0,26.9,41.3,24.7,0
543.737,14.3,69.7,9.6,9.7,0,0,0,0,0,0,49.8,70.4,2,72,13.08,13.15,138.4,168.1,325.9,2196.4,5352,-0.7,-1.1,81,13.5,98,534.8,0,27.5,41.2,25.5,0
543.843,14.3,74.8,9.6,9.7,0,0,0,0,0,0,49.8,70,2,72,13.15,13.24,139.1,167.4,333.2,2084.6,5495,2.5,2.1,81,13.9,98,538.1,0,28.4,41.8,26.4,0
543.961,14.3,74.9,10.2,9.7,0,0,0,0,0,0,49.8,64.2,2,72,13.02,12.89,142.5,166.6,340.7,2039.7,5628,3.7,3.1,81.1,13.9,98,545,0,28.9,42.6,27,0
544.064,14.3,75.6,10.2,9.8,0,0,0,0,0,0,49.8,73.7,2,72,12.49,12.49,143.1,166.4,347.3,2123.6,5719,2.6,1.4,81,13.9,98,544.7,0,29.3,42.8,27.5,0
544.175,14.3,75.9,10.2,9.9,0,0,0,0,0,0,49.8,69.9,2,72,12.32,12.4,144.1,166.1,354.3,2031.9,5857,4.4,3.6,81,13.9,98,543.9,0,29.9,43.6,28.1,0
544.285,14.3,77.3,10.2,9.9,0,0,0,0,0,0,49.8,75.2,2,72,12.4,12.4,144.1,165.5,361.4,2005.5,5986,4.8,3.3,81,13.9,98,543.2,0,30.4,44.2,28.8,0
544.388,14.3,80.7,10.2,9.9,0,0,0,0,0,0,49.8,71.6,2,72,12.3,12.32,143.6,165,367.6,1985.4,6111,4.6,2.8,81,13.9,98,543,0,31,44.7,29.4,0
544.491,14.3,82.2,10.2,10,0,0,0,0,0,0,49.4,69.7,2,73,12.09,12.23,144.4,164.5,374.3,1924.5,6227,3.5,1.4,81,13.9,97.6,543,0,32,46.8,30.1,0
544.596,14.3,82.6,10.2,10.1,0,0,0,0,0,0,49.4,78,2,73,12.22,12.35,144.2,164.1,380.5,1962,6347,2.8,-0.8,81,13.9,97.6,542.9,0,32.3,46.1,30.8,0
544.704,14.3,83.3,10.1,10,0,0,0,0,0,0,49.4,66.7,2,73,12.26,12.36,143.9,163.5,386.8,1841.8,6476,2.1,0,81.1,13.9,97.6,541.7,0,33.3,47.1,31.4,0
544.803,14.3,83.9,10,10,0,0,0,0,0,0,49.4,69.5,2,73,12.32,12.35,143.2,163.5,392.5,1890.6,6576,2.5,0.2,81.1,13.9,97.6,536.3,0,33.5,48.3,31.9,0
544.907,14.3,84,10,9.9,0,0,0,0,0,0,49.4,72.7,2,73,12.1,12.35,143.5,162.9,398,1899.6,6680,0.9,-0.3,80.9,13.9,97.6,537.4,0,33.9,47.4,32.4,0
545.014,14.3,84,10,12.3,0,0,0,0,0,0,49.4,71.3,3,73,12.28,12.43,143.1,171.6,409.3,1863.5,6678,2.2,-0.5,81,13.9,97.6,537,0,53.6,68.5,34.5,0
545.130,14.3,90.7,10.6,12.5,0,0,0,0,0,0,49.4,69.5,3,73,12.3,12.45,147.3,172.9,419.3,1859,6589,1.1,0.1,81,-6.8,97.6,525.6,0,43.3,55.8,37.1,0
545.236,14.3,88.3,12.2,16,-3,0,0,0,0,-3,49.4,44.8,3,75,13.64,13.9,155,191.4,402.6,1349.9,5262,0,0,81,-1.1,97.6,464.3,0,62.9,74.5,38.8,0
545.349,14.3,87.1,15.4,16.5,-3,0,0,0,0,-3,49.4,84.5,3,75,12.03,11.77,172.4,193.1,381.1,1714.4,5068,-1.3,0,81,1.9,97.6,526.3,0,42.7,55.9,37.8,0
545.453,14.3,86.6,16.8,16.7,-3,0,0,0,0,-3,49.4,90.4,3,77,12.98,11.96,180,193.5,368.7,1458.3,5044,0,-7.7,81,1.9,97.6,544.2,0,39.7,53,36.8,0
545.566,14.3,97.4,16.7,15.8,-3,0,0,0,0,-3,49.4,60.7,3,77,12.28,12.56,182.6,188.7,376.4,1757.7,5571,-0.1,-2.6,81,0.8,97.6,529.1,0,42.7,56.1,39.5,0
545.675,14.3,82.5,16.3,16.6,-3,0,0,0,0,-3,49.4,81.2,3,79,11.79,12.22,179.3,191.3,378.2,1921,5309,-3.6,-4.5,81,7.1,97.6,579.9,0,42.7,56.4,38.7,0
545.784,14.3,77.3,16.3,16.7,-3,-3,0,0,0,-3,49.4,63.5,3,79,12.06,12.09,179,191.2,376.5,2008.8,5305,-3.8,-5.6,81,9,97.6,599.3,0,42.7,57.6,38.4,0
545.896,14.3,77.8,15.9,16.7,-2.7,-3,0,0,0,-2.7,49.4,69.9,3,79,12.15,12.23,176.8,190.6,378.7,2081.2,5390,-2.5,-4.5,81,9.4,97.6,595.1,0,46.4,59.9,39.9,0
546.005,14.3,79.9,15.7,16.6,-2.7,-3,0,0,0,-2.7,49.4,74.6,3,79,12.19,12.19,175.8,189.6,382.6,2187,5500,-3.3,-5.4,81,8.6,97.6,585.5,0,46.1,59.7,40.5,0
546.120,14.3,79.9,15.5,16.5,-2.3,-2.7,0,0,0,-2.7,49.4,74.8,4,79,12.13,12.18,175.3,188.7,387.1,2103,5557,-1.5,-3.8,81,10.1,97.6,592.7,0,47,61.6,41.1,0
546.226,14.3,83.3,15.4,17,-2.3,-2.7,0,0,0,-2.3,49.4,73,4,79,12.15,12.1,172.8,190.9,388.3,2353.1,5328,0,0,81,-7.1,97.6,186,0,47.9,58.1,40.4,0
546.336,14.3,99.6,18.7,17.7,-5.3,-2.3,0,0,0,-2.3,49.4,57.8,4,79,14.28,14.51,189.4,196.2,366.2,700.9,4716,0,0,81,-0.4,97.6,547.8,0,38.8,52.1,36.6,0
546.447,14.3,94.4,19.3,17.8,-9.7,-2.3,0,0,0,-2,49.4,67,4,79,12.59,11.69,192.2,198.1,345.6,779.1,4488,1.3,-4.3,40.3,-1.5,97.6,560.3,0,33,46.5,33.3,0
546.553,14.3,0,18.8,17.9,-9.7,-2,0,0,0,-1.7,49.4,74.5,4,81,12.16,11.73,191.1,198.4,335.4,974,4388,1.4,-6.2,33.9,-1.1,97.6,575.1,0,35.6,50.1,32.6,0
546.655,14.3,0,14.4,16.4,-9.3,-2,0,0,0,-1.7,49.4,60.8,4,82,13.18,12.62,162.3,173.9,301.2,1206.6,4589,1.4,-3.6,28.4,0.8,97.6,504.8,8,27.4,40.8,27.4,0
546.763,14.3,0,8.6,0,-9.3,-1.7,0,0,0,-1.3,49.4,72.2,4,82,12.26,12.99,125.9,53.1,211.6,1956.9,4456,1.4,-3.7,15.3,-15.4,97.6,332.9,0,34.9,47.9,32,0
546.864,14.3,0,-5.6,0,-8.3,-1.7,0,0,0,-1.3,49.4,74.8,4,82,12.95,13.32,43.8,20.4,88.2,2128.2,4473,-1.5,-3.3,3.7,-5.6,97.6,73.8,0,27.7,41.6,25.4,0
546.977,14.3,0,-10.9,0,0,0,0,0,0,0,49.4,73.6,4,82,12.46,12.66,12.9,11.5,35.2,1702.3,4465,-12,-12,1.4,16.1,97.6,40.5,0,47.7,60.6,43.7,0
547.087,14.3,0,-11.3,0,0,0,0,0,0,0,49.4,73.6,4,82,12.59,12.91,10.4,11.6,21.5,1594.5,4413,-12,-12,3.8,-4.9,97.6,2,0,47.7,60.6,43.7,0
547.194,14.3,0,-11.3,0,0,0,0,0,0,0,49.4,72.5,4,82,13.64,14.15,10.8,11.5,18.5,1492.2,4459,-9.4,0.3,4.5,-4.9,97.6,0.9,0,48.5,61.4,44.4,0
547.306,14.3,0,-11.2,0,0,0,0,0,0,0,49.4,71.1,4,81,14.81,14.6,11.1,11.6,17.8,1380.9,4437,11.2,5.4,5,-4.9,97.6,1.7,0,47.7,61.5,43.7,0
547.412,14.3,0,-11.2,0,0,0,0,0,0,0,49.4,70.5,4,79,16.53,16.61,11.3,11.6,17.7,1269.4,4430,20,20,5.2,-4.9,97.6,1.7,0,47.6,62,43.6,0
547.521,14.3,0,-11.2,0,0,0,0,0,0,0,49.4,70,4,79,16.18,15.82,11.4,11.6,17.6,1140.5,4429,20,16.1,5.5,-4.9,97.6,1.7,0,47.6,61.9,43.6,0
547.625,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,70.2,4,79,15,14.38,11.5,11.6,17.6,1011,4395,11.6,0.5,5.6,-4.9,97.6,2.3,0,47.5,62.3,43.5,0
547.740,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,69.7,4,79,14.05,14.05,11.5,11.6,17.6,866.2,4388,1.6,-1.9,5.8,-4.5,97.6,2.3,0,47.5,61.3,43.5,0
547.847,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,68.1,4,79,13.77,14.31,11.6,11.6,17.6,733.3,4386,-4.1,-0.6,5.9,-3.8,97.6,4.7,0,47.5,61.3,43.5,0
547.960,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,66.8,4,79,14.41,14.57,11.6,11.6,17.6,611.4,4381,3.3,0.5,6,-3.8,97.6,4.7,0,47.5,60.9,43.5,0
548.074,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,68.4,4,79,14.87,15.11,11.6,11.7,17.5,484.6,4350,7.7,6.6,6,-3.4,97.6,4.5,0,47.4,61.8,43.5,0
548.187,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,66.2,4,79,14.64,14.27,11.7,11.7,17.5,397.4,4330,2.2,-6.8,6.1,-3,97.6,8.2,0,47.4,61.8,43.4,0
548.294,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,72.9,4,79,13.41,13.15,11.6,11.7,17.5,439.4,4318,-8.4,-15.6,6.1,-3,97.6,8.1,0,47.4,60.8,43.4,0
548.403,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,69.2,4,79,12.85,12.68,11.7,11.7,17.4,446.4,4319,-11.4,-18.2,6.1,-3.4,97.6,8.1,0,47.4,60.7,43.4,0
548.507,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,74.1,5,79,12.65,13.14,11.6,11.8,17.4,499.4,4289,0,0,6.2,-3.4,97.6,0,0,47.3,61.7,43.3,0
548.627,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,74.5,5,79,14.97,20.91,11.9,11.9,17.3,547.3,4224,0,0,6.2,-1.5,97.6,0,0,47.2,60.5,43.2,0
548.737,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,72.2,5,79,38.68,37.64,12.1,12.1,17.2,588.3,4097,0,0,6.1,0,97.6,0,4,46.8,61.2,42.9,0
548.856,14.3,0,-11,0,0,0,0,0,0,0,49.4,71.6,5,79,108.36,108.23,12.3,12.1,16.8,634.4,3955,0,0,5.9,0.8,97.6,0,0,46.1,60.9,42.3,0
548.957,14.3,0,-11.1,0,0,0,0,0,0,0,49.4,71.4,5,79,181.81,194.56,12.2,11.8,16.1,671.8,3836,0,0,5.5,1.5,97.6,0,4,45,59.8,41.2,0
549.067,14.3,0,-11.2,0,0,0,0,0,0,0,49.4,70.4,5,79,234.95,234.95,11.9,11.5,15.2,708.5,3715,0,0,5.3,-0.8,97.6,0,0,44,58.3,40.3,0
549.178,14.3,0,-11.3,0,0,0,0,0,0,0,49.4,71.6,5,79,234.95,234.95,11.6,11.2,14.4,739.9,3612,0,0,5,-3,97.6,0,0,43,57.3,39.4,0
549.285,14.3,0,-11.3,0,0,0,0,0,0,0,49.4,72.9,5,79,234.95,234.95,11.5,11,13.8,758.7,3547,0,0,4.7,-3.8,97.6,0,4,42.4,56.7,38.9,0
549.386,14.3,0,-11.4,0,0,0,0,0,0,0,49.4,73,5,79,234.95,234.95,11.1,11.1,13.5,774.7,3481,0,0,4.6,-4.9,97.6,0,0,42.1,56.4,38.6,0
549.497,14.3,0,-11.4,0,0,0,0,0,0,0,49.4,73.7,5,79,234.95,234.95,11,11.1,13.3,787.8,3485,0,0,4.4,-4.9,97.6,0,0,42.2,55.1,38.6,0
549.605,14.3,0,-11.3,0,0,0,0,0,0,0,49.4,73.7,6,79,234.95,234.95,10.9,11.1,13.2,798.7,3465,0,0,4.4,-4.9,97.6,0,0,42.1,55,38.6,0
