﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
845.360,14.3,46.4,12.6,14.7,0,0,0,0,0,0,47.1,84.7,4,104,13.24,12.46,165.9,187.9,208.8,2313.9,3067,-11.1,-12,81,8.2,92.5,555.6,0,23.3,39.4,17.2,0
845.474,14.3,48.4,12.6,15.6,0,0,0,0,0,0,47.1,69.3,4,104,13.06,12.78,166.3,195.2,216.6,2329.9,3138,-13.8,-14.9,81,8.2,92.5,556.4,0,36.7,52.2,20.9,0
845.591,14.3,48.6,14.7,16.3,0,0,0,0,0,0,47.1,90.9,4,104,12.78,12.45,181,200.5,228.8,2212,3179,-12,-14.8,81,7.9,92.5,578.8,0,25.8,42,19.5,0
845.692,14.3,48.7,16,16.5,0,0,0,0,0,0,47.1,66.7,4,104,12.32,11.99,188,200.5,236.5,2017.1,3250,-12,-12,81,7.5,92.5,590,0,23.3,38.4,20.9,0
845.794,14.3,48.8,15.2,16.8,0,0,0,0,0,0,47.1,90,4,104,11.83,11.67,182.5,200.5,240.9,1828.6,3254,-12,-12,81,7.5,92.5,581.6,0,30.5,45.8,21.1,0
845.897,14.3,49,15.1,16.6,0,0,0,0,0,0,47.1,79.9,4,104,12.05,11.76,180.5,200.5,245.2,1796.5,3315,-12,-12,81,7.9,92.5,576.9,0,26.1,42.3,21.2,0
846.008,14.3,49.4,15.1,16.7,0,0,0,0,0,0,47.1,61.3,4,104,11.96,11.67,179.5,200.5,249.3,1740.8,3375,-12,-12,81,8.2,92.5,577.6,0,28.1,43.3,21.5,0
846.115,14.3,49.6,15.1,16.9,0,0,0,0,0,0,47.5,74.5,4,104,11.76,11.5,178.3,200.5,253.2,1717.6,3421,-12,-12,81,8.2,93.3,576.1,0,29.4,44.7,22.4,0
846.220,14.3,50.5,15.1,16.9,0,0,0,0,0,0,47.8,76,4,104,11.92,11.4,177.1,200.5,257,1716,3467,-12,-12,81,8.2,94.1,575,0,27.5,43.7,22.2,0
846.330,14.3,53.4,15.7,16.9,0,0,0,0,0,0,47.8,62.2,4,104,11.82,11.27,180.7,200.5,260.7,1693.5,3502,-12,-12,81,7.9,94.1,580,0,27.5,42.6,22.6,0
846.440,14.3,54.1,15.6,16.9,0,0,0,0,0,0,47.8,83.1,4,104,12.18,11.46,178.9,200.5,265.1,1677,3564,-16.8,-22.7,81,9,94.1,581.1,0,28.5,44.8,22.9,0
846.545,14.3,54.2,15.5,16.9,0,0,0,0,0,0,47.8,83.1,4,104,12.92,12.76,176.7,200.5,269.4,1825.8,3618,-15.9,-19.6,81,9,94.1,578.8,0,28.8,44.1,23.1,0
846.653,14.3,54.8,16,16.9,0,0,0,0,0,0,47.8,68.1,4,104,13.02,12.26,179.1,200.5,273.8,1907.1,3679,-16.2,-23.6,81,9,94.1,584.3,0,27.6,43.9,23.6,0
846.756,14.3,57.4,16,17,0,0,0,0,0,0,47.8,79.2,4,104,12.35,12.43,177.5,200.5,277.5,1959.8,3719,-16.2,-23.8,81,9,94.1,582.9,0,27.7,43.9,23.9,0
846.862,14.3,59.7,16,17.1,0,0,0,0,0,0,47.8,77.5,4,106,12.81,13.04,176.4,200.5,281.6,1995.6,3754,-18.7,-20.5,81,9,94.1,582.8,0,28.6,43.9,24,0
846.967,14.3,61.4,16,17.2,0,0,0,0,0,0,47.8,74.1,4,106,12.99,12.73,174.5,200.5,286,1992.5,3820,-16.4,-21.5,81,9.4,94.1,578.2,0,29.9,45.2,24.4,0
847.077,14.3,65.1,16,17.3,0,0,0,0,0,0,47.8,69.9,4,106,12.39,12.76,173.8,200.5,290.2,2041.1,3872,-16.4,-21,81,9.4,94.1,578.4,0,30.2,45.5,24.8,0
847.188,14.3,67.3,16,17.4,0,0,0,0,0,0,47.8,83.8,4,106,12.95,12.92,173.2,200.4,294.1,2058.5,3914,-16.9,-19.3,81,9.4,94.1,578.4,0,30.5,45.8,25.5,0
847.300,14.3,70.3,16.6,17.5,0,0,0,0,0,0,47.8,78.9,4,106,12.28,12.85,175.6,200.2,298.6,2041.1,3970,-17.2,-18.6,81,9.4,94.1,584.3,0,31.2,46.6,26.4,0
847.409,14.3,72.2,16.6,17.6,0,0,0,0,0,0,47.8,77.5,4,106,12.94,12.66,175.8,200,303.3,2034.8,4032,-17.2,-18.1,81,9.8,94.1,584.7,0,32.2,47.5,27.1,0
847.556,14.3,74.1,16.6,17.7,0,0,0,0,0,0,47.8,78.2,4,106,12.94,12.56,175.8,199.8,308.6,2013.1,4082,-16.5,-18.8,81,9.8,94.1,585.2,0,33.2,48.2,27.7,0
