﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S TNadeau_ina0s_19T_PI_N20_e85_25psi_v16_TaperedBoost.bin
820.105,14.3,0,-10.7,0,-0.587,0.6,0,203,0,0,72,3,165.86,205.74,11.2,11.4,10.9,10.5,800.8,2627,0,0,4,3.4,0,0,144,29.9,45.4,35.2,0
820.220,14.3,0,-10.7,0,-0.586,0.6,0,203,0,0,71.8,3,234.95,234.95,11.1,11.4,10.9,10.4,808.2,2617,0,0,4,3.8,0,0,144,29.9,45.1,35.2,0
820.331,14.3,0,-10.6,0,-0.586,0.6,0,203,0,0,72.7,3,234.95,234.95,11.2,11.4,10.9,10.4,817.7,2602,0,0,3.9,3.4,0,0,144,29.9,45.1,35.1,0
820.442,14.3,0,-10.6,0,-0.586,0.6,0,203,0,0,73,3,234.95,234.95,11.4,11.4,10.9,10.3,823.2,2591,0,0,3.8,3.4,0,0,144,29.8,44,35.1,0
820.558,14.3,0,-10.6,0,-0.586,0.6,0,203,0,0,70.9,3,234.95,234.95,11.3,11.4,10.9,10.3,827,2578,0,0,3.7,3.8,0,0,144,29.8,43.5,35,0
820.669,14.3,0,-10.6,0,-0.586,0.6,0,203,0,0,70.5,3,234.95,234.95,11.1,11.4,10.9,10.3,831.3,2574,0,0,3.8,3.4,0,0,144,29.8,44.5,35,0
820.781,14.3,0,-10.6,0,-0.586,0.6,0,203,0,0,69.3,3,234.95,234.95,11.1,11.4,10.9,10.2,830.7,2562,0,0,3.8,3.8,0,0,144,29.7,43.5,35,0
820.892,14.3,0,-10.6,-0.008,-0.586,0.6,0,203,0,0,73.9,3,234.95,234.95,11.1,11.4,10.9,10.2,828.1,2552,0,0,3.8,3.8,0,0,144,29.7,43.6,34.9,0
821.002,14.3,0,-10.6,0.017,-0.55,0.5,0,203,0,0,70.9,3,234.95,234.95,11.1,11.4,10.9,10.1,831.3,2541,0,0,3.9,3.4,0,0,144,29.6,44.6,34.9,0
821.108,14.3,0,-10.6,0.008,-0.533,0.5,0,203,0,0,70,3,234.95,234.95,11.2,11.4,10.9,10.1,830.3,2528,0,0,3.9,3.8,0,0,144,29.6,44.8,34.8,0
821.219,14.3,0,-10.6,0,-0.531,0.5,0,203,0,0,71.6,3,234.95,234.95,11.2,11.4,10.9,10,830.3,2516,0,0,3.9,3,0,0,144,29.6,44.8,34.8,0
821.331,14.3,0,-10.6,0,-0.531,0.5,0,203,0,0,70.9,3,234.95,234.95,11.2,11.4,10.9,10,829.2,2505,0,0,3.9,3.4,0,0,144,29.5,43.7,34.7,0
821.516,14.3,0,-10.6,0,-0.531,0.5,0,203,0,0,69.3,3,234.95,234.95,11.3,11.4,10.9,10,827,2498,0,0,3.9,3.4,0,0,144,29.5,44.7,34.7,0
821.835,14.3,0,-10.6,0,-0.531,0.5,0,203,0,0,73.9,3,234.95,234.95,11.4,11.4,10.9,9.9,826.5,2478,0,0,3.9,3,0,0,144,29.4,43.7,34.6,0
822.008,14.3,8.6,-10.6,0,-0.531,0.5,0,203,0,0,72.9,3,234.95,84.62,11.6,11.6,10.9,10,833.7,2447,0,0,3.9,3,30.9,0,144,29.5,44.4,34.7,0
822.335,14.3,12.3,-10.7,0.008,-0.479,0.5,0,201,0,0,73,3,34.02,25,11.5,11.6,10.9,9.9,803.6,2441,0,0,3.9,3,30.8,0,144,29.5,44.4,34.7,0
822.747,14.3,21.4,-10.3,0.017,-0.374,0.4,0,201,0,0,70.9,3,16.78,16.12,13.6,15,10.9,12.1,736,2427,0,0,7.1,21,43.2,0,144,32.1,47,37.8,0
822.861,14.3,33.4,-2.1,0,-0.214,0.2,0,201,0,0,73.4,3,17.32,17.39,55.2,65.4,25.7,43.1,957,2435,20.6,21.7,21.6,17.6,207.7,0,144,25.8,41.5,30.3,0
822.973,14.3,72.8,0,1.68,4.841,0.2,5.6,201,0,0,74.3,3,12.16,12.39,80.3,127.9,25.7,81.6,1402.8,2529,2,3.8,47,5.2,266.1,0,144,57,69.4,27.4,0
823.089,14.3,99.6,0.6,0.999,10.863,0.8,13.8,201,0,0,74.3,3,11.9,12.3,85.9,170.6,24.1,123.7,1378.1,2539,-6.1,-3,78.7,14.2,295.8,0,144,57,71.8,25.7,0
823.230,14.3,99.6,1.6,-0.248,11.524,1.7,15.7,201,0,0,73,3,12.94,12.96,93.5,175.4,22.6,152.3,1468.8,2590,-10.5,-9.1,81.1,14.2,321.3,0,144,57,72.4,22.5,0
823.347,14.3,99.6,2.4,-0.207,10.277,2.6,15.1,201,0,0,74.3,3,14.53,14.35,100.5,175.3,22.6,161,1926.1,2642,-4.2,-1.7,81.1,14.2,352.3,0,144,57,71.9,23,0
823.457,14.3,99.6,3.4,-0.256,9.014,3.6,14.5,201,0,0,74.3,3,14.23,14.18,108.5,175.2,22.6,165.7,2305.7,2702,-4,-1.7,81.1,14.2,384.1,0,144,57,71.4,22.8,0
823.568,14.3,99.6,4.3,-0.221,7.838,4.7,14.4,201,0,0,75.2,3,14.41,14.35,116.5,175.2,22.6,169.4,2551.6,2754,-2.7,-0.9,81,14.2,415.5,0,144,57,72.3,22.9,0
823.674,14.3,99.6,5.5,-0.236,6.693,5.8,14.5,201,0,0,74.5,3,14.66,14.48,124.3,175.1,22.6,172.6,2714,2817,-0.6,1.1,81,12,444.1,0,144,57,72.4,23.4,0
823.780,14.3,99.6,6.8,-0.198,5.733,7.1,14.9,201,0,0,74.1,3,14.76,14.48,131.9,175.1,23.3,176.6,2606.5,2875,1.5,2.3,81,9.4,466.7,0,144,57,72.1,24.4,0
823.891,14.3,99.6,7.8,-0.299,4.188,8.5,14.8,201,0,0,74.6,3,14.61,14.33,137.6,175,23.3,180.6,2759.1,2958,0.3,3.9,81,7.9,485.5,0,144,57,71.1,24.5,0
823.997,14.3,99.6,9.6,-0.378,2.241,10.2,14.1,201,0,0,71.4,3,13.31,13.26,151.3,174.9,24.1,185.5,2595.7,3028,-1.8,0.8,81,6.8,525,0,144,24.9,40.4,23.9,0
824.108,14.3,99.6,11.4,-0.093,1.112,11.7,13.9,201,0,0,80.6,3,12.4,11.69,159.2,174.9,24.9,190.9,1287.2,3111,-4.8,-1.6,81,6.8,550,0,144,23.3,37.5,23.9,0
824.214,14.3,99.6,12.3,-0.066,0.706,12.6,14,201,-2.7,0,66.2,3,11.76,11.54,162.1,174.9,24.9,196.2,1522.8,3185,-9.8,-9.5,81.1,4.1,560.3,0,144,19.4,34.3,24.1,0
824.320,14.3,99.6,12.7,0.007,0.659,13,14.3,201,-2.7,0,82.9,3,11.99,11.5,162.4,174.9,24.9,201.1,1742,3274,-12.3,-14.4,81,4.1,563.2,0,144,21.9,36.9,24.9,0
824.441,14.3,99.6,13,0.029,0.837,13.1,15,201,-2.3,0,90,3,12.1,11.97,161.6,174.8,24.9,207.1,1902.5,3372,-15.1,-15.5,81,4.5,560.7,0,144,25.4,40.4,26.3,0
824.547,14.3,99.6,13.4,-0.054,0.818,13.7,15.4,201,-2,0,74.3,3,11.99,12.26,162.2,174.8,24.9,212.4,2041.8,3451,-18.3,-19,81,4.9,563.9,0,144,23.4,38.4,27,0
824.658,14.3,99.6,14.2,-0.002,0.764,14.5,15.9,201,-1.7,0,76.4,3,12.18,12.49,164,174.8,24.9,218.1,2173.1,3533,-20.2,-18.4,81,4.5,562.5,0,144,24.6,38.2,27.9,0
825.279,14.3,99.6,17.7,-0.026,1.046,18.3,20.5,201,-3.7,0,74.3,3,13.54,13.38,163.8,175.1,22.6,252.4,2509.6,4070,-7.4,-11.4,81,2.2,567.7,0,144,28,41.9,31,0
825.385,14.3,99.6,18.9,0.011,1.107,19.3,21.4,201,-3.3,0,73.7,3,13.11,12.69,166,175.6,19.4,260.6,2290.3,4183,-7.5,-7.1,81,2.2,573.7,0,144,29.1,44.1,32.2,0
825.501,14.3,99.6,18.9,-0.026,0.93,19.9,21.7,201,-3.3,0,76.4,3,12.86,12.98,164.5,176.1,15.6,268.3,2064.7,4313,-2.6,-3.2,81,2.2,574.1,0,144,27.7,42.7,31,0
825.622,14.3,99.6,18.9,0.018,1.18,19.8,22.2,201,-3,0,81.4,3,12.95,12.62,165.2,176.6,12.4,277.4,2157.3,4409,2.7,-0.6,81,3.4,573.8,0,144,29.2,43.5,31.4,0
825.728,14.3,99.6,18.9,0.014,1.276,19.6,22.2,201,-3,0,81.2,3,12.76,12.45,165.2,177.2,9.3,285.8,2174.3,4508,2.9,2.7,81,2.6,572.7,0,144,29.2,43,31.8,0
825.838,14.3,99.6,18.9,0.028,1.343,19.4,22.2,201,-2.7,0,75,3,12.78,12.76,166.1,178.1,7,294.1,2272.6,4596,6.6,4.6,81,3,576.8,0,144,33,47.1,32.1,0
825.950,14.3,99.6,18.9,0.011,1.45,19.3,22.2,201,-2.7,0,66.2,3,12.68,13.02,167.8,179.4,3.9,303.1,2326.1,4721,10.5,3.8,81,3,582.1,0,144,30.8,44.9,32.9,0
826.061,14.3,99.6,18.9,-0.048,1.344,19.8,22.3,201,-2.3,0,66.3,3,12.88,12.89,168.1,180.2,2.3,314,2364.2,4830,14.4,11.5,81,4.1,591.3,0,144,31.6,45.7,33.8,0
826.187,14.3,99.6,18.9,0.042,1.362,19.6,22.4,201,-2,0,65.4,3,12.43,12.43,170.1,182.5,0.8,328.2,1737.9,5093,16.7,13.6,81,5.2,600.1,0,144,38.3,52.8,35.2,0
826.298,14.3,99.6,18.9,-0.017,1.115,20,22.2,201,-2,0,76.2,3,12.72,12.56,171.1,183.4,0.8,348.3,1952.8,5312,19.1,16.2,81,5.6,611.3,0,144,36,50.8,38.7,0
826.404,14.3,99.6,20.9,-0.085,0.482,21.1,22.2,201,-1.7,0,71.6,3,12.2,12.29,176.6,182.6,0.8,350.2,1967.8,5145,20.4,18.5,81,5.6,626,0,144,29.2,44.9,36.8,0
826.520,14.3,99.6,20.6,0.024,0.522,21,22.1,201,-1.7,0,64.7,3,12.1,12.3,176.9,183.4,0.8,354.4,1940.7,5313,16.5,16.9,81,6,628.2,0,144,36.8,51.3,39.3,0
826.632,14.3,99.6,20.2,-0.044,0.504,21,22,201,-1.3,0,77.6,3,12.22,12.26,176.7,183.5,0.8,363.1,1932,5322,17.5,15,81,6.4,628.5,0,144,34.6,50.1,40,0
826.742,14.3,99.6,20.9,-0.015,0.227,21.6,21.9,201,-1.3,0,63,3,12.22,12.15,178.7,183.7,0.8,366.7,1953.8,5407,16.6,16.6,81,6.4,637.5,0,144,36.1,50.3,39.9,0
826.853,14.3,99.6,20.9,-0.026,0.172,21.6,21.8,201,-4.7,0,82.6,3,12.02,12.19,179.5,184,0.8,373.4,1958.1,5534,14.4,13.8,81,3,638.8,0,144,37.2,51.9,42,0
826.969,14.3,99.6,20.9,-0.041,-0.121,21.5,21.2,201,-4.3,0,69.7,3,12.09,11.63,179.6,182.7,0.8,379.6,1985.4,5628,14.6,14.9,81,3.4,638.3,0,144,36.2,51.2,42.2,0
827.081,14.3,99.6,20.9,-0.048,-0.546,21.5,20.4,201,-4.3,0,69.3,3,12.22,11.87,181.1,180.6,0.8,384.1,2010.3,5728,15.1,12.2,75.3,3.4,641.6,4,144,35.9,50.9,42.5,0
827.212,14.3,99.6,14.4,-1.188,-8.218,24.4,7.6,201,-4,0,85.9,4,12.06,12.13,159.6,129.5,0.8,351.1,2084.4,5656,11.8,12.9,28.5,-10.1,403.2,4,144,4.8,19.3,30,0
827.342,14.3,99.6,-3.4,0.406,-17.329,23,0,201,-4,0,75.3,4,11.82,11.96,59.2,29.5,0.8,164.6,2483.1,5402,0,1.6,7.1,-9.4,85.2,4,144,14.6,29.6,17.2,0
827.448,14.3,99.6,-10.1,0.186,-10.776,11,0,201,0,0,72.9,4,12.15,12.03,19,20.4,0.8,67.1,1803.5,5648,4.2,1.5,6.4,34.5,67,4,144,17,30.9,20,0
827.560,14.3,0,-11.2,0.34,-7.288,6.8,0,201,0,0,71.6,6,10.28,10.45,12.1,11.9,0.8,33.2,1300.2,5533,-30.9,-28.8,4.2,27.8,39.1,128,144,27.2,43.2,32,0
827.690,14.3,0,-11.2,0.204,-4.528,4.4,0,201,0,0,73.6,6,10.4,10.93,11.5,11.7,1.6,23.9,1038.2,5296,-34,-32.9,4.7,9.8,33.8,128,144,27.2,41.2,32,0
827.805,14.3,0,-11.2,0.135,-3.342,3.3,0,201,0,0,72.9,6,11.13,12.19,11.2,11.6,3.1,21.5,955.5,5061,0,0,5,27,5.3,128,144,36.8,50.8,43.3,0
827.935,14.3,0,-11.2,0.084,-2.439,2.4,0,201,0,0,71.6,6,13.09,15.5,11,11.4,5.4,19.8,905.4,4781,0,0,5.2,9,0,128,144,37.1,50.7,43.6,0
828.053,14.3,0,-11.1,0.056,-1.89,1.9,0,203,0,0,72.5,6,22.06,28.55,11.2,11.5,7.8,18.5,868.3,4492,0,0,5.7,8.2,0,0,144,37.2,51.2,43.8,0
828.160,14.3,0,-11.1,0.041,-1.608,1.6,0,203,0,0,69.2,6,33.76,37.11,11.6,11.8,8.6,17.8,849.8,4246,0,0,5.6,7.9,0,0,144,36.8,51.4,43.2,0
828.279,14.3,0,-11,0.02,-1.394,1.4,0,203,0,0,68.6,6,37.11,71.42,12.1,12.2,9.3,17.3,834.8,3993,0,0,5.6,7.5,0,0,144,36.2,51.1,42.6,0
828.391,14.3,0,-11.1,0,-1.323,1.3,0,203,0,0,71.1,6,77.74,98.62,12.1,11.8,9.3,16.2,740.7,3823,0,0,5.2,6.8,35.7,0,144,35,49.9,41.1,0
828.497,14.3,0,-11.1,0.024,-1.181,1.2,0,203,0,0,71.3,6,35.85,24.09,11.9,11.5,9.3,15.3,642.6,3713,0,0,5.1,6.4,34.6,0,144,34.2,49.5,40.2,0
828.608,14.3,0,-11.3,0.008,-1.112,1.1,0,203,0,0,70.9,6,18.36,16.28,11.5,11.2,9.3,14.4,579.6,3585,0,0,4.8,6,32.6,0,144,33.4,48.6,39.3,0
828.714,14.3,0,-11.3,0.026,-1.004,1,0,203,0,0,71.1,6,16.98,15.72,11.4,11.3,9.3,13.8,591.9,3408,0,0,4.8,5.6,0,0,144,32.8,47.8,38.6,0
828.820,14.3,0,-11.3,0.026,-0.951,0.9,0,203,0,0,71.3,6,19.55,23.37,11.5,16.2,10.1,14.4,609.8,3197,0,0,5.2,1.1,32.3,16,144,35.3,49.2,41.5,0
828.926,14.3,0,-10.3,-0.017,-0.862,0.8,0,203,0,0,70.4,6,28.65,37.34,16.4,17.1,10.1,17.5,586.1,3134,0,0,6,26.2,27.9,16,144,34.8,49.7,40.9,0
829.037,14.3,0,-10.2,0.008,-0.793,0.8,0,203,0,0,69.7,6,22.14,25.97,16.4,11.4,10.1,17.4,556.2,3080,0,0,6.1,25.5,37.2,0,144,31.7,46.6,37.3,0
829.148,14.3,0,-10.8,-0.008,-0.827,0.8,0,203,0,0,70.2,6,19.07,22.1,13.3,11.4,10.1,14.3,543,3053,0,0,3.5,4.1,38.6,8,144,31.6,45.5,37.2,0
829.260,14.3,0,-11.1,0,-0.792,0.8,0,203,0,0,72.7,6,16.98,18.61,11.6,11.4,10.1,12.5,558.8,3017,0,0,4.4,1.5,32.1,0,144,31.5,45.7,37,0
829.380,14.3,0,-11.2,0,-0.738,0.7,0,203,0,0,73,6,14.84,14.47,11.1,11.4,10.1,12,561.9,2989,0,0,4.4,0.4,28.2,0,144,31.4,45.3,36.9,0
829.486,14.3,0,-11.1,0,-0.684,0.7,0,203,0,0,73.7,6,14.37,14.25,11.2,11.4,10.1,11.9,576.6,2964,0,0,4.6,0.4,28.5,0,144,31.3,46,36.8,0
829.597,14.3,0,-11.1,0.017,-0.631,0.6,0,203,0,0,70,6,14.3,14.3,11.1,11.5,10.1,11.8,590.3,2931,0,0,4.6,0.4,28.4,0,144,31.2,46.1,36.7,0
829.708,14.3,0,-11.1,0,-0.579,0.6,0,203,0,0,72.2,6,14.54,14.68,11.2,11.5,10.1,11.6,613,2899,0,0,4.6,0,27.8,0,144,31.1,45,36.6,0
829.814,14.3,0,-11,0,-0.579,0.6,0,203,0,0,70.7,6,14.74,14.84,11,11.3,10.1,11.4,660.7,2859,0,0,4.6,4.5,0,0,144,30.8,45.7,36.2,0
829.944,14.3,0,-11,0,-0.579,0.6,0,203,0,0,71.6,6,17.24,19.35,11,11.3,10.1,11.2,689.4,2841,0,0,4.5,4.1,0,0,144,30.7,45.6,36.1,0
830.056,14.3,0,-10.9,0,-0.579,0.6,0,203,0,0,70.9,6,32.45,37.2,11,11.3,10.9,11.1,715,2810,0,0,4.4,3.8,0,0,144,30.6,45.3,36,0
830.172,14.3,0,-10.8,0,-0.579,0.6,0,203,0,0,70.7,6,37.53,65.32,11.1,11.3,10.9,11,736.1,2783,0,0,4.3,4.1,0,0,144,30.5,43.9,35.9,0
830.283,14.3,0,-10.8,0,-0.579,0.6,0,203,0,0,72.3,6,77.9,102.99,11.1,11.3,10.9,10.9,756.8,2759,0,0,4.2,3.8,0,0,144,30.4,45.1,35.8,0
830.404,14.3,0,-10.8,0,-0.579,0.6,0,203,0,0,70.7,6,131.56,171.45,11,11.3,10.9,10.8,774.7,2740,0,0,4.2,3.8,0,0,144,30.4,45.2,35.7,0
831.060,14.3,0,-10.7,0,-0.579,0.6,0,203,0,0,73.2,6,234.95,234.95,11.1,11.3,10.9,10.6,823.2,2680,0,0,4.2,3.8,0,0,144,30.1,44.8,35.4,0
