﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
1841.961,14.4,21.1,-2.5,0,0,0,0,0,0,0,46.3,74.5,2,88,13.64,13.61,43.8,42.8,45,856,2983,-1.9,0.9,14.9,22.5,93.3,161,0,27.4,43.5,24.8,0
1842.075,14.4,20.8,-3.7,0,0,0,0,0,0,0,46.3,74.6,2,88,14.1,13.68,44.3,41,43.9,772.8,2992,-4.3,-2.2,11.6,12.8,93.3,156.4,0,24.8,40.9,22.5,0
1842.180,14.4,20.8,-4.5,0,0,0,0,0,0,0,46.3,70.5,2,88,15.33,14.68,40.6,39.6,42.8,705.2,3033,1.7,0.2,11.3,18.8,93.3,146,0,22.6,38.6,20.5,0
1842.293,14.4,20.8,-4.7,0,0,0,0,0,0,0,46.3,71.4,2,88,14.54,14.87,39.6,38.7,41.9,697.3,3045,2.8,0.2,11.1,22.5,93.3,145.8,0,21,37.2,19,0
1842.402,14.4,21.5,-4.8,0,0,0,0,0,0,0,46.3,75.2,2,88,13.44,14.47,38.3,38.5,41.5,725.4,3078,-2.5,-2.8,11,30.8,93.3,140.9,0,19.8,35.8,18,0
1842.517,14.4,24,-4.1,0,0,0,0,0,0,0,46.3,73,2,88,13.52,14.47,40.3,41.9,44.3,701.9,3100,-5.6,-3.8,12.4,20.2,93.3,148.5,0,18.4,34.4,16.7,0
1842.624,14.4,26.9,-3.5,0,0,0,0,0,0,0,46.3,72.7,2,88,14.15,14.7,40.6,42.6,45.9,717.3,3134,-4.9,-3.4,12.8,28.9,93.3,150,0,17.2,33.2,15.6,0
1842.732,14.4,35.8,-2.3,0,0,0,0,0,0,0,46.3,71.4,2,86,14.66,14.4,46.6,52.9,51.4,710.2,3158,-5.1,-3.8,16.5,24.4,93.3,174.6,0,16.3,32.2,14.8,0
1842.849,14.4,43.3,0.3,6.1,0,0,0,0,0,0,46.3,58,2,86,15.33,14.71,76.1,124.3,90.2,755.4,3276,0.8,0.5,40.4,16.9,93.3,281.5,0,80,97.6,14,0
1842.967,14.4,46.3,2.1,7.2,0,0,0,0,0,0,46.3,80.3,2,86,12.43,12.36,96.1,132.7,136.2,1633.8,3301,-7,-7.4,78.8,13.9,93.3,350.1,0,80,95.9,15.2,0
1843.073,14.4,61.1,4.2,9.2,0,0,0,0,0,0,46.3,76,2,86,12.99,12.98,109.8,150.5,163.6,1724.2,3446,-6.1,-6.4,80.5,13.9,93.3,407.2,0,80,97.7,17.8,0
1843.190,14.4,60.7,7.4,9.2,0,0,0,0,0,0,46.3,73.7,2,88,12.82,12.83,130.9,152.5,183,2161.7,3553,-8,-8.3,81.1,12,93.3,482,0,22.5,38.8,14.3,0
1843.304,14.4,59.6,9.4,11.3,0,0,0,0,0,0,46.3,76,2,88,13.09,12.82,139.8,170.6,200.7,2615.7,3759,-10.2,-12,81.1,11.2,93.3,516.9,0,25.2,40.2,18.7,0
1843.412,14.4,58,10.4,11,0,0,0,0,0,0,46.3,86.5,2,88,13.58,13.74,142.7,170,223.5,2680.5,3913,-8.3,-8.1,81,10.9,93.3,531.9,0,21.1,36.3,17.5,0
1843.517,14.4,58.3,10.4,10.9,0,0,0,0,0,0,46.7,76.7,2,88,13.35,13.31,142.3,170.4,238.6,2690.9,4092,-7.6,-7.2,81,11.2,94.1,534.5,0,22.3,37.5,18.7,0
1843.633,14.4,60,10.1,10.7,0,0,0,0,0,0,47.1,76.2,2,88,13.28,13.16,139.8,169.6,254.3,2487,4274,-6.9,-7.4,81,12,94.5,525.4,0,24,38.9,19.6,0
1843.744,14.4,60.4,9.9,10.6,0,0,0,0,0,0,47.1,73.7,2,88,13.21,13.38,138.1,169.1,265.7,2360.8,4400,-7.5,-7.2,81,12,94.5,520.8,0,24.4,40.3,20,0
1843.855,14.4,62.8,9.9,10.6,0,0,0,0,0,0,47.1,74.5,2,86,13.32,13.31,137.3,168.8,274.9,2428.6,4549,-6.7,-6.4,81.1,12.4,94.5,521.3,0,24.6,39.9,20.3,0
1843.964,14.4,68.4,10,10.5,0,0,0,0,0,0,47.1,74.1,2,86,13.25,13.22,137.9,168.3,284.1,2360.9,4681,-6.7,-7.2,81,12.4,94.5,524.3,0,24.5,40.6,20.6,0
1844.074,14.4,72.3,10,10.5,0,0,0,0,0,0,47.1,75.3,2,86,13.26,13.39,137,167.8,292.4,2281.5,4801,-5.8,-6.1,81,12.8,94.5,525.5,0,25,40.3,21.1,0
1844.229,14.4,77.3,9.7,10.4,0,0,0,0,0,0,47.1,73.2,2,86,13.15,13.16,135.4,166.9,304.3,2249.9,5001,-4.2,-4.1,81,12.8,94.5,521.2,0,27.7,43,22.8,0
1844.347,14.4,78,9.7,10.4,0,0,0,0,0,0,47.1,71.1,2,86,13.26,13.29,135.7,166.1,312,2180.3,5153,-2.9,-2.9,81,13.5,94.5,525.9,0,28.2,44.7,24,0
1844.463,14.4,77.5,9.8,10.4,0,0,0,0,0,0,47.8,71.3,2,86,13.32,13.32,136.5,165.3,320.4,2155.1,5307,-0.6,-0.5,81.1,13.5,95.7,529.8,0,28.7,45.2,25.3,0
1844.573,14.4,77.6,9.8,10.4,0,0,0,0,0,0,47.8,74.3,2,86,13.22,13.24,137.1,164.6,328.5,2096.3,5439,0.7,1.1,81,13.5,95.7,531.9,0,29.1,44.6,26.3,0
1844.684,14.4,77,9.8,10.4,0,0,0,0,0,0,47.8,67.2,2,86,13.28,13.25,137.4,164,336.1,1992.7,5581,4.8,4.4,81,13.9,95.7,535.4,0,30.1,45.5,27.1,0
1844.793,14.4,77.7,9.8,10.4,0,0,0,0,0,0,47.8,72,2,86,12.71,12.75,137.8,163.4,343.9,1963.7,5707,4.2,4.2,81,13.9,95.7,536.9,0,30.9,46.4,27.9,0
1844.904,14.4,77.8,9.8,10.3,0,0,0,0,0,0,47.8,75,2,86,12.61,12.5,138.5,163.2,350.9,1911.5,5835,4.3,3.4,81,13.9,95.7,536.4,0,31.6,47.1,28.5,0
1845.012,14.4,78.3,9.8,10.3,0,0,0,0,0,0,47.8,69,2,86,12.42,12.43,139,162.6,357.9,1928.7,5971,4.3,3.3,81,13.9,95.7,535.5,0,32.2,47.8,29.1,0
1845.123,14.4,78.4,9.8,10.2,0,0,0,0,0,0,47.8,68.4,2,88,12.39,12.36,138.6,162.2,364.9,1948.3,6103,4.7,3.3,81,14.2,95.7,534.1,0,33.1,48.4,29.6,0
1845.234,14.4,78.5,9.8,10.1,0,0,0,0,0,0,47.8,75.7,2,88,12.35,12.32,139.3,161.4,371.5,1975.1,6231,3.8,2,81,14.2,95.7,532.1,0,33.7,48.9,30.2,0
1845.348,14.4,78.6,9.8,10.1,0,0,0,0,0,0,47.8,79.9,2,88,12.3,12.35,139.1,161.1,378.2,1882.9,6346,3.3,2.1,81,14.2,95.7,531.8,0,34.1,50.3,30.7,0
1845.465,14.4,78.2,9.7,10,0,0,0,0,0,0,47.8,73.4,2,88,12.3,12.23,139.1,160.7,384.8,1812.5,6466,3.5,1.3,81.1,14.2,95.7,529.8,0,35,51.3,31.3,0
1845.570,14.4,78,9.7,9.9,0,0,0,0,0,0,47.8,76.2,2,88,12.28,12.32,138.8,160.1,391,1851.6,6584,2.2,1,81,14.2,95.7,527.6,0,36.3,51.6,31.8,0
1845.686,14.4,78.2,9.7,9.9,0,0,0,0,0,0,47.8,71.6,2,88,12.32,12.26,138.5,159.8,396.5,1813.4,6687,3.2,0.7,81,14.2,95.7,526.9,0,35.5,51.8,31.8,0
1845.795,14.4,77.9,9.7,12.9,0,0,0,0,0,0,47.8,70.4,3,90,12.23,12.3,138.7,171.9,413.9,1856.2,6718,1.7,1.1,81,14.2,95.7,527.3,0,52,69.1,36.2,0
1845.902,14.4,77.7,10.2,13.2,0,0,0,0,0,0,47.8,110.2,3,90,12.18,12.19,141,177.1,424.6,2324.7,6306,0,0,80.9,-6.8,95.7,0,0,47.3,60,38.7,0
1846.014,14.4,77.1,11.7,16.5,0,0,0,0,0,0,47.8,55.2,3,90,229.05,234.95,147.5,193.9,401.2,1416.1,5056,0,0,81,0.4,95.7,474,0,66.2,80.8,40.4,0
1846.122,14.4,77.2,14.9,16.5,0,0,0,0,0,0,47.8,85.6,3,90,11.74,11.5,165.7,194.3,380.3,1806.9,5009,-3.9,-6.1,80.9,-0.8,95.7,496.7,0,43.8,58.8,38.2,0
1846.237,14.4,77.2,16.2,16.6,0,0,0,0,0,0,47.8,65.3,3,90,12.19,12.22,174.6,193.6,373.4,1929.9,5080,-4.6,-7,81,0,95.7,513.1,0,42.6,57.6,38.3,0
1846.349,14.4,77.1,16.1,16.7,0,0,0,0,0,0,47.8,68.6,3,90,12.15,12.26,174.3,192.8,373.3,1959.1,5187,-4.5,-6.2,81,5.6,95.7,555.7,0,45.5,60.3,39,0
1846.453,14.4,77.1,15.6,16.8,0,0,0,0,0,0,47.8,71.8,3,91,12.13,12.26,171.2,192.3,376.8,2015.7,5265,-4.6,-6,81,12.4,95.7,586.9,0,48.5,65.5,39.4,0
1846.565,14.4,77.3,15.2,16.5,0,0,0,0,0,0,47.8,73.2,3,91,12.23,12.22,169.3,191.5,380.5,2080,5333,-4.7,-6.5,81,12.4,95.7,583,0,47.7,64.6,39.7,0
1846.675,14.4,77.4,15,16.6,0,0,0,0,0,0,47.8,72.3,3,91,12.26,12.28,167.6,190.7,385,2083.2,5442,-3.5,-4.7,81,12.4,95.7,580.5,0,49.6,65.1,40.7,0
1846.784,14.4,77.4,14.8,16.7,0,0,0,0,0,0,47.8,74.1,3,91,12.35,12.35,166.9,190.1,389.3,2111.7,5512,-2.9,-4.8,81,12.4,95.7,579.7,0,48.2,65,41.1,0
1846.891,14.4,77.5,14.8,16.7,0,0,0,0,0,0,47.8,73.6,3,91,12.13,12.15,167.5,189.1,393.1,2114.9,5569,-2.5,-4,81,12.8,95.7,581.5,0,50.3,65.8,41.7,0
1846.993,14.4,78.2,14.7,16.6,0,0,0,0,0,0,47.8,68.6,3,93,12.28,12.18,166.8,188,396.2,2123.5,5650,-3.4,-5.2,81,12.8,95.7,580.3,0,50.1,66.1,42.3,0
1847.106,14.4,78.3,14.5,16.6,0,0,0,0,0,0,47.8,76.4,3,93,12.23,12.22,165.3,187,399.6,2065.9,5735,-2,-4.8,81,12.8,95.7,577.5,0,53.2,68.7,42.8,0
1847.214,14.4,78.3,14.2,16.5,0,0,0,0,0,0,47.8,77.6,3,93,12.07,12.18,163.8,186.1,402.6,1991.9,5813,-1,-4,81,12.8,95.7,574.7,0,51.9,67.9,43.2,0
1847.324,14.4,78.3,13.9,16.5,0,0,0,0,0,0,47.8,67.7,3,93,12.15,12.22,162,185.2,405.5,1989.8,5882,-0.9,-3.3,81,12.8,95.7,571.7,0,53.7,69.8,43.8,0
1847.436,14.4,78.4,13.7,16.4,0,0,0,0,0,0,47.8,72.2,3,93,12.23,12.19,161.2,183.9,408.2,1986.5,5941,-1.2,-2.9,81,12.8,95.7,570,0,55.5,72.7,44.2,0
1847.546,14.4,78.1,13.5,16.3,0,0,0,0,0,0,47.8,70.7,3,93,12.13,12.22,159.7,182.9,411.2,1996.9,6041,-0.7,-2.5,81,13.5,95.7,570.1,0,55.3,70.9,44.6,0
1847.656,14.4,78.2,13.3,16.4,0,0,0,0,0,0,47.8,72.2,3,95,12.15,12.03,159.2,181.9,413.6,1898.3,6071,-0.7,-2.9,81,13.9,95.7,567.4,0,56,71.6,44.8,0
1847.765,14.4,78.5,13.2,16.3,0,0,0,0,0,0,47.8,69.9,3,95,12.18,12.1,158.3,180.7,415.8,1841.6,6148,-0.5,-3.1,81,13.9,95.7,566.2,0,56.5,72.7,45.2,0
1847.890,14.4,78.5,13.2,16.3,0,0,0,0,0,0,47.8,74.6,3,95,12.13,12,157.8,179.6,418,1878.8,6237,0.1,-4.4,81,13.9,95.7,565.4,0,57.1,73.2,45.5,0
1848.003,14.4,78.3,13.1,16.2,0,0,0,0,0,0,47.8,70.7,3,97,12.07,12.02,157.8,178.5,420.2,1867.8,6289,-0.6,-5.5,81,13.9,95.7,563.8,0,57.9,74.5,45.9,0
1848.113,14.4,79.3,13.1,16.2,0,0,0,0,0,0,47.8,79,3,97,12.13,12.13,156.9,177.5,422.1,1802.5,6365,-2.2,-5.7,80.9,13.9,95.7,563,0,58.2,73.9,46.2,0
1848.231,14.4,79.1,12.9,15.9,0,0,0,0,0,0,47.8,74.5,3,99,12.18,12.23,156.6,176.4,423.8,1729.6,6421,-1.2,-4.8,81,13.9,95.7,561.7,0,58.4,75.6,46.4,0
1848.346,14.4,79.1,12.6,15.8,0,0,0,0,0,0,47.8,69.5,3,99,12.05,12.18,155,175.5,425.6,1836.1,6493,-1.4,-5.3,81.1,13.9,95.7,557.4,0,58.8,76,46.5,0
1848.455,14.4,79,12.6,15.6,0,0,0,0,0,0,47.8,70.7,3,100,12.09,12.18,154.8,174.6,427.1,1787.9,6545,-1.5,-4.6,81,13.9,95.7,557.5,0,59.2,75.8,46.7,0
1848.564,14.4,78.8,12.5,15.5,0,0,0,0,0,0,47.8,72.9,3,100,12.15,12.1,154,173.7,428.5,1828.6,6599,-1,-5.9,81,13.9,95.7,555.6,0,59.4,76.7,47.1,0
1848.681,14.4,78.8,12.5,15.5,0,0,0,0,0,0,47.8,73.4,4,100,12.15,12.06,154.2,173.2,429.6,1802.5,6605,-1.6,-5,81,13.9,95.7,556.1,0,59.3,76.5,46.8,0
1848.794,14.4,76.1,13.4,17.3,0,0,0,0,0,0,47.8,52.9,4,100,12.48,12.75,160.4,184.1,425.4,2197.4,5840,0,0,81,9.8,95.7,249.8,0,64.1,77.3,45.8,0
1848.905,14.4,73.4,16.9,18.2,0,0,0,-3.3,0,0,47.8,69.7,4,100,12.18,12.53,176.2,192,402.6,1215.6,5265,0,0,81,2.6,95.7,532.6,0,47.7,63.7,42.1,0
1849.020,14.4,48.6,17.5,18.2,0,0,0,-3.3,0,0,47.8,83.7,4,102,11.9,11.37,179.6,191.4,390.8,1560.7,5364,-5.6,-5.7,80.9,2.2,95.7,548.7,0,46.2,61,40.5,0
1849.131,14.4,12.2,16.7,14.7,0,0,0,-3,0,0,47.8,68.8,4,104,12.18,12.19,174.9,164.1,362.4,1899.3,5365,-0.6,-4.4,56.7,-2.6,95.7,490.5,8,37.6,52.4,35.6,0
1849.241,14.4,0,3.1,0,0,0,0,-3,0,0,47.8,52.9,4,104,12.49,13.47,95.5,41.5,195.9,1905,5236,0,0,11.3,-10.9,95.7,241.1,0,28.4,44.5,25.8,0
1849.357,14.4,0,-9.3,0,0,0,0,-5.7,0,0,47.8,69.7,4,106,14.61,14.38,22.7,15,71.5,1190.6,5303,0,1.8,2.6,8.6,95.7,49.7,0,46,61.4,41.8,0
1849.463,14.4,0,-11.4,0,0,0,0,0,0,0,47.8,66.8,4,106,14.1,13.51,10.2,11.6,32.9,1240.7,5163,-2.6,-12,2.9,-1.5,95.7,10.2,0,47.6,62.6,43.2,0
1849.568,14.4,0,-11.4,0,0,0,0,0,0,0,47.8,67.9,4,106,13.57,13.16,10.5,11.8,24,1130.7,5317,-11.4,-12,5.1,0.8,95.7,13,0,47.7,63.1,43.3,0
1849.678,14.4,0,-11.3,0,0,0,0,0,0,0,47.8,65.6,4,104,13.95,13.8,10.7,11.7,22.1,1019.7,5256,-6.9,-9.3,5.8,-0.4,95.7,11.5,0,47.8,63.2,43.3,0
1849.794,14.4,0,-11.2,0,0,0,0,0,0,0,47.8,66,4,104,14.81,14.84,11.4,11.7,21.6,894.5,5236,3.8,3,6.5,-0.4,95.7,12.7,0,47.6,63,43.1,0
1849.910,14.4,0,-11.2,0,0,0,0,0,0,0,47.8,67,4,104,15.4,15.43,11.5,11.7,21.5,761.7,5239,11,10.5,6.8,0.4,95.7,12.7,0,47.5,63,43.1,0
1850.026,14.4,0,-11.2,0,0,0,0,0,0,0,47.8,74.6,5,104,15.23,15.09,11.7,11.7,21.3,718.1,5186,0,0,6.9,0.4,95.7,0,0,47.6,63,43.2,0
1850.131,14.4,0,-11.2,0,0,0,0,0,0,0,47.8,74.1,5,104,29.3,37.94,11.6,11.6,21,757.4,5119,0,0,6.9,-0.8,95.7,0,0,47.7,63.1,43.3,0
1850.236,14.4,0,-11.2,0,0,0,0,0,0,0,47.8,75.5,5,104,74.33,111.77,11.6,11.6,20.6,776.9,5001,0,0,6.7,-2.2,95.7,0,0,47.8,63.2,43.4,0
1850.352,14.4,0,-11.2,0,0,0,0,0,0,0,47.5,73.7,5,102,192.38,225.53,11.5,11.4,19.8,801.7,4822,0,0,6.5,-3.8,94.9,0,0,48,63.4,43.5,0
1850.454,14.4,0,-11.2,0,0,0,0,0,0,0,47.1,73.9,5,102,234.95,234.95,11.2,11.4,19,809.5,4676,0,0,6.4,-4.9,94.5,0,0,48.1,63.6,43.7,0
1850.565,14.4,0,-11.2,0,0,0,0,0,0,0,47.1,74.1,5,102,234.95,234.95,11.3,11.4,18.4,821.2,4532,0,0,6.4,-4.9,94.5,0,0,48.2,63.7,43.8,0
1850.675,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,74.3,5,102,234.95,234.95,11.5,11.6,18,825.3,4420,0,0,6.2,-4.5,94.5,0,0,48.1,64.5,43.6,0
1850.784,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,75.2,5,102,234.95,234.95,11.5,11.6,17.9,827.8,4379,0,0,6.1,-4.5,94.5,0,0,48,64.4,43.5,0
1850.893,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,76,5,102,234.95,234.95,11.6,11.7,17.8,827.8,4340,0,0,6.1,-3.4,94.5,0,0,47.9,64.3,43.4,0
1851.004,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,76.7,5,102,234.95,234.95,11.7,11.8,17.7,820.9,4306,0,0,6,-3,94.5,0,0,47.8,64.2,43.3,0
1851.108,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,76.9,5,102,234.95,234.95,11.7,11.8,17.6,821.6,4278,0,0,5.9,-3,94.5,0,0,47.8,63.2,43.3,0
1851.214,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,78.2,5,102,234.95,234.95,11.8,11.9,17.6,820.9,4238,0,0,5.9,-1.9,94.5,0,0,47.7,64.1,43.2,0
1851.323,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,74.1,5,100,234.95,234.95,11.8,11.9,17.5,818.2,4237,0,0,5.9,-1.9,94.5,0,128,47.6,63,43.2,0
1851.433,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,79.9,6,100,234.95,234.95,11.8,11.9,17.5,817.5,4219,0,0,5.8,-2.2,94.5,0,0,47.6,63,43.2,0
1851.545,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,78.5,6,100,234.95,234.95,11.9,11.9,17.5,817.3,4181,0,0,5.8,-1.5,94.5,0,0,47.5,63.9,43.1,0
1851.652,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,78.3,6,100,234.95,234.95,12,12.1,17.3,817.3,4075,0,0,5.7,-0.4,94.5,0,0,47.2,63.6,42.8,0
1851.763,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,79,6,100,234.95,234.95,11.8,11.9,16.9,814.6,3972,0,0,5.6,-1.9,94.5,0,0,46.4,62.8,42.1,0
1851.867,14.4,0,-11.1,0,0,0,0,0,0,0,47.1,79,6,100,234.95,234.95,11.8,11.6,16,812.9,3824,0,0,5.3,-1.9,94.5,0,0,45,61.3,40.8,0
1851.975,14.4,0,-11.2,0,0,0,0,0,0,0,47.1,79,6,100,234.95,234.95,11.6,11.3,15.1,810.4,3707,0,0,5,-3.4,94.5,0,0,44,60.3,39.9,0
1852.078,14.4,0,-11.2,0,0,0,0,0,0,0,47.1,79.6,6,100,234.95,234.95,11.3,11.1,14.4,814.8,3627,0,0,4.9,-4.9,94.5,0,0,43.3,59.6,39.3,0
1852.177,14.4,0,-11.3,0,0,0,0,0,0,0,47.1,80.6,6,100,234.95,234.95,11.2,11,14,812.2,3581,0,0,4.7,-4.9,94.5,0,0,43,59.2,39,0
