﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S TNadeau_ina0s_19T_PI_N20_e85_25psi_v16_TaperedBoost.bin
845.984,14.3,0,-10.7,0,-0.564,0.6,0,199,0,0,73.2,3,234.95,234.95,11.1,11.4,10.9,10.5,817.7,2642,0,0,4.3,3.4,0,0,145,30,45.2,35.3,0
846.088,14.3,4.1,-10.6,0,-0.564,0.6,0,199,0,0,70.9,3,234.95,234.95,11.2,11.6,10.9,10.5,815.5,2635,0,0,4.3,3.8,0,0,145,30.2,44.3,35.5,0
846.194,14.3,6,-10.6,0,-0.564,0.6,0,199,0,0,71.4,3,234.95,234.95,11.5,11.6,10.9,10.6,770.4,2638,0,0,4.5,3.4,31.2,0,145,30.2,44.6,35.5,0
846.300,14.3,5.4,-10.6,0,-0.563,0.6,0,199,0,0,72,3,69.49,66.37,11.4,11.6,10.9,10.6,827.6,2623,0,0,4.5,8.6,32.3,0,145,30.1,45.6,35.4,0
846.406,14.3,6.7,-10.7,0,-0.563,0.6,0,199,0,0,72.2,3,30.26,26.2,11.6,11.6,10.9,10.6,787.1,2609,0,0,4.5,10.9,32.3,0,145,30.1,45.2,35.4,0
846.522,14.3,9.6,-10.7,0.008,-0.545,0.5,0,199,0,0,72,3,23.19,18.87,11.6,11.6,10.9,10.5,746.7,2603,0,0,4.5,4.5,31.8,0,145,30,44.9,35.3,0
846.633,14.3,12.4,-10.7,0,-0.51,0.5,0,199,0,0,72.7,3,18.8,17.61,11.6,12.5,10.9,10.9,736.1,2636,0,0,4.8,21.4,34.1,0,145,31,44.9,36.5,0
846.734,14.3,13,-10.5,0.008,-0.474,0.5,0,199,0,0,73.4,3,17.61,17.02,12.7,13.9,10.9,11.9,714.3,2572,0,0,5.6,11.2,39.6,0,145,32,46.1,37.6,0
846.850,14.3,16.4,-10.2,0,-0.457,0.5,0,199,0,0,72.9,3,17.37,17.45,14.1,15,10.9,13.1,712.7,2639,0,0,6.1,21.4,46.7,0,145,33.4,47.3,39.2,0
846.956,14.3,16.6,-10.1,0,-0.457,0.5,0,199,0,0,70.9,3,17.65,17.65,15.1,15.9,10.9,14,729.3,2615,25.7,24.4,6.2,7.1,50.1,0,145,33.8,47.7,39.8,0
847.067,14.3,19.6,-9.9,0,-0.457,0.5,0,199,0,0,73.7,3,17.57,17.32,15.9,16.5,10.9,14.5,713.8,2598,25.8,24.1,6.2,6.4,52.5,0,145,34.3,48.5,40.3,0
847.188,14.3,20.2,-9.7,0,-0.457,0.5,0,199,0,0,73.7,3,16.35,16.08,16.3,17.7,10.9,15.6,737.7,2653,20.4,18.6,6.6,39,56.7,0,145,35.9,50.2,42.3,0
847.299,14.3,20.4,-8.6,0.026,-0.367,0.3,0,199,0,0,72.5,3,14.81,14.54,20.1,23.2,11.7,18.5,739.4,2601,10.6,8.1,8.5,39,71.9,0,145,30.3,45.5,35.7,0
847.410,14.3,24,-6.9,0,-0.35,0.3,0,199,0,0,73.2,3,14.21,14.28,26.6,31,18.7,24.2,754.7,2648,6.8,9.2,10.6,39,97.8,0,145,29.4,44.5,34.5,0
847.521,14.3,25.8,-4.4,0,-0.314,0.3,0,199,0,0,73.2,3,14.07,14.01,35.5,37.5,24.9,31.1,826.3,2634,6.3,7.3,12.4,37.9,128.6,0,145,27.4,42.5,32.2,0
847.627,14.3,30.3,-2.4,0,-0.297,0.3,0,199,0,0,73.2,3,13.32,13.22,44,50.8,25.7,40.2,931.5,2673,1.1,1.6,17.9,32.6,162.7,0,145,25.1,40.2,29.5,0
847.738,14.3,39.8,-0.3,0.187,0.159,0.3,0.7,199,0,0,74.1,3,14.18,14.43,69.2,79.7,25.7,60.1,890.9,2719,-0.2,4.4,36.5,23.6,255.6,0,145,22.8,38.1,26.8,0
847.844,14.3,51.2,0.6,1.079,7.137,0.8,8.6,199,0,0,74.5,3,13.32,12.79,86.7,150.8,23.3,109.2,1409.4,2741,-5.8,-4.3,70.1,14.2,305.2,0,145,57,71.7,24.4,0
847.955,14.3,91.4,1.4,0.47,11.847,1.6,16.4,199,0,0,75.2,3,13.09,13.11,92.3,175.2,22.6,149.9,1620.7,2771,-12.9,-10.7,79,14.6,326.1,0,145,57,71.8,23,0
848.071,14.3,99.6,2.3,-0.211,10.71,2.6,16,199,0,0,74.1,3,13.94,13.65,99.2,175.1,22.6,167.7,1605.7,2831,-13.1,-11.5,81.1,14.6,352.4,0,145,57,71.3,23.1,0
848.192,14.3,99.6,3.5,-0.249,9.261,3.8,15.5,199,0,0,74.3,3,14.68,14.4,107.5,175.1,22.6,176,2105.4,2887,-10.8,-8.5,81.1,14.6,384,0,145,57,71.3,24.7,0
848.303,14.3,99.6,3.7,-0.272,7.882,5,15.1,199,0,0,74.1,3,14.84,15.22,107.8,173.4,22.6,179.3,2343.2,2937,-7.6,-4,81.1,14.6,386.4,0,145,57,71.3,24.6,0
848.419,14.3,99.6,5.7,-0.203,6.265,6.5,14.9,199,0,0,73.4,3,14.43,14.48,122.3,174.9,22.6,183.7,2385.4,3013,-4.9,-2.9,81.1,10.1,446.5,0,145,57,71.2,25.3,0
848.530,14.3,99.6,8,-0.243,4.599,8.3,14.9,199,0,0,72.7,3,13.54,13.7,139.4,174.9,23.3,188.6,2741.7,3076,-3.8,-4.6,81.1,7.9,497.6,0,145,57,71.4,24.8,0
848.646,14.3,99.6,9.2,-0.377,2.286,10.2,14.2,199,0,0,66,3,12.63,12.94,147.5,174.9,24.1,193.8,2612.6,3164,-5,-3.5,81.1,6.8,518.1,0,145,25.4,40.1,24.3,0
848.762,14.3,99.6,11.5,-0.142,1.081,11.9,13.9,199,0,0,66,3,11.62,12.35,159.3,174.9,24.9,199.2,1872.8,3250,-7.4,-6.4,81.1,7.5,555.3,0,145,22.7,37.8,24.8,0
848.868,14.3,99.6,11.5,-0.064,0.551,13.2,14.3,199,0,0,59.2,3,11.66,12.06,158.2,174.9,24.9,203.8,1939.7,3333,-13.7,-12.9,81,7.5,549.3,0,145,20.7,34.7,25.7,0
848.979,14.3,99.6,13.7,-0.019,0.377,14,14.7,199,0,0,88.4,3,11.8,12.06,164.1,174.9,24.9,209.6,1999.7,3415,-17.8,-15.5,81,6.8,569.3,0,145,22.9,36.7,26.5,0
849.090,14.3,99.6,14.1,-0.003,0.357,14.6,15.3,199,0,0,56.1,3,12.02,11.8,164.4,174.9,24.9,215.6,2055.1,3523,-18.7,-15.2,81,7.1,569.8,0,145,24,38.1,27.8,0
849.206,14.3,99.6,14.1,0.004,0.29,15.6,16.2,199,0,0,91.6,3,12.71,12.75,161.5,174.9,24.9,222.1,2168.3,3612,-15.2,-17.5,81,7.1,563,0,145,24.7,39.8,28.6,0
849.317,14.3,99.6,15.6,0.06,0.257,16.6,17.1,199,0,0,85.1,3,12.28,12.25,164.1,174.8,24.9,227.2,2021,3707,-17.3,-17.1,81,7.1,574,0,145,28.3,42.4,30.1,0
849.433,14.3,99.6,16.9,0.012,0.408,17.2,18.2,199,0,0,63.3,3,13.05,12.95,164.6,174.8,24.1,233.4,2168.9,3790,-12.4,-13.2,81.1,7.1,574,0,145,26.4,41.3,30.5,0
849.589,14.3,99.6,17.2,0.019,0.474,18.3,19.2,199,0,0,68.3,3,12.98,13.01,163.6,174.8,24.1,241.8,2135.1,3950,-12.4,-13.2,81,7.1,575.3,0,145,27.3,41.4,31.3,0
850.340,14.3,99.6,19.6,-0.007,0.846,20.8,22.5,199,0,0,72.2,3,13.02,13.16,170.3,180,2.3,304.1,2348.8,4776,7.4,2.7,81,6.8,594.4,0,145,29.8,43.8,33.1,0
850.451,14.3,99.6,19.6,0.024,0.886,20.5,22.4,198,0,0,61.5,3,12.55,12.91,169.9,180.1,2.3,312.7,2400.2,4798,8.7,6.2,81,6.8,596.2,0,145,31.6,46,33.3,0
850.562,14.3,99.6,19.6,-0.003,0.953,20.3,22.2,199,0,0,80.8,3,12.39,12.36,170.4,180.5,1.6,318.8,2269.6,4857,9.6,8.9,81,6.8,598.8,0,145,30.2,45.5,33.1,0
850.673,14.3,99.6,19.6,0.007,1.035,20.3,22.3,199,0,0,81.7,3,12.61,12.81,172.1,181.7,1.6,328.8,2279.2,4947,11.1,9.5,81,6.8,602.8,0,145,31.7,46.3,34.6,0
850.779,14.3,99.6,19.6,-0.023,0.934,20.5,22.5,199,0,0,79.2,3,12.38,12.19,171.6,182.4,0.8,336.4,2218.7,5079,12.2,11.5,81,7.5,609.9,0,145,32.3,46.4,35.3,0
850.890,14.3,99.6,19.6,-0.016,0.805,20.6,22.3,199,0,0,61.3,3,11.97,12.1,173.3,183.3,0.8,346.3,2203.2,5260,10.9,12.1,81,7.5,616.7,0,145,34.6,48.7,38.1,0
851.001,14.3,99.6,19.6,0,0.67,20.8,22.1,199,0,0,72,3,12.25,12.33,172.9,183.2,0.8,354.8,2201.9,5253,13.2,13.9,81,7.5,620.6,0,145,35.1,49.6,38.8,0
851.114,14.3,99.6,20.5,-0.008,0.473,21.2,22,199,0,0,81.7,3,12.13,12.05,177.8,183.7,0.8,360.4,2071.3,5347,13.5,11.3,81,7.9,632.4,0,145,35.5,50,39.4,0
851.219,14.3,99.6,20.5,-0.009,0.495,21.1,22,199,0,0,66.5,3,12.22,12.46,178.4,184.4,0.8,368.8,2092.1,5481,12.9,15.5,81,7.9,634.8,0,145,37.4,51.6,41.5,0
851.330,14.3,99.6,20.5,-0.023,0.335,21.4,22,199,0,0,68.4,4,12.26,12.28,177.9,184.3,0.8,373,2083.2,5483,13.4,12.7,81,7.9,636.5,0,145,36.2,51.4,40.8,0
851.441,14.3,99.6,20.5,-0.049,-0.089,21.5,21,199,0,0,70.7,4,12.23,12.3,178.8,182.1,0.8,378.7,2092.6,5653,13.3,14.9,81,8.2,640.6,4,145,35.8,49.9,42.6,0
851.552,14.3,99.6,22.8,-0.129,-0.425,23.2,22.6,199,0,-3,60.1,4,13.21,13.44,176.1,176.9,3.1,348.6,2728.4,4493,0,0,76.1,3.4,606.6,4,145,26.3,41.3,35.3,0
851.658,14.3,99.6,22.6,-0.046,-0.469,23.1,22.3,199,0,-6,89.3,4,12.12,12.45,176.4,177.9,2.3,323.1,1639.9,4606,2.1,2.9,74.9,-0.4,556.5,4,145,26.2,40.5,32.2,0
851.769,14.3,99.6,22.1,0.109,0.036,22,22,199,-3,-6,65.3,4,12.13,12.35,176.2,177.7,3.9,308.6,1504.4,4586,4.1,2.3,78.7,2.2,585.5,4,145,32,45.6,31.6,0
851.875,14.3,99.6,21,0.033,0.504,21.2,22.2,199,-3,-5.7,84.5,4,12.35,12.42,172.2,177.9,3.9,304.3,1944.3,4606,4.8,4.3,81,3,576.5,4,145,29.6,44.2,32,0
851.986,14.3,99.6,20.8,0.033,0.458,21.1,22.3,199,-2.7,-5.7,83.8,4,12.45,12.19,171.9,178.4,3.1,305.6,2150.9,4661,4.5,4.9,81,3.4,577.2,4,145,29.9,43.5,32.2,0
852.102,14.3,99.6,20.5,0.042,0.639,20.8,22.2,199,-2.7,-5.3,79,4,12.4,12.36,171.7,178.6,3.1,307.5,2188.3,4704,6.9,7.4,81,3.4,581.5,0,145,30.6,44.5,31.8,0
852.213,14.3,99.6,19.9,0.034,-0.479,20.2,19.4,199,-2.3,-5,77.5,4,12.19,12.58,170.4,179.7,2.3,313.3,2336.9,4767,7.1,9.5,81,3.8,590.9,0,145,28.1,41.8,32.2,0
852.334,14.3,99.6,18.7,0.074,0.293,18.9,19.7,199,-2.3,-5,72,4,12.32,12.45,167.7,180.4,2.3,318.6,2365.1,4811,9.9,9.3,81,4.1,577.1,0,145,32,46.7,31.6,0
852.440,14.3,99.6,18.7,-0.041,0.247,19.4,19.8,199,-2,-4.7,76.4,4,12.53,12.38,167.8,180.8,1.6,322.6,2402.3,4859,11.4,9.8,81,4.5,579.9,0,145,27,42,31.9,0
852.551,14.3,99.6,18.7,0.048,0.343,19.4,20.1,201,-2,-4.7,82.4,4,12.49,12.69,168.4,181.7,1.6,327.7,2110.5,4953,13.7,12.8,81,4.5,582.3,0,145,31.3,45.3,32.9,0
852.662,14.3,99.6,18.7,0.007,0.568,19,20.3,201,-1.7,-4.3,71.8,4,12.3,12.05,168.5,181.8,1.6,332.9,2037.6,4973,13.6,12.8,81,4.9,584.4,0,145,29.3,44.3,32.6,0
852.768,14.3,99.6,18.7,-0.007,0.612,19.5,20.4,201,-1.7,-4.3,65.4,4,12.36,12.56,169.3,182.3,1.6,337.5,2181.3,5017,15.6,15.4,81,5.6,591.8,0,145,30.1,44.9,33.4,0
852.879,14.3,99.6,18.7,0,0.58,19.4,20.7,201,-1.3,-4,65.8,4,12.43,12.22,169.3,182.6,0.8,342.1,2133.4,5073,16.6,17.3,81,6,594.9,0,145,31,45.2,34.5,0
852.985,14.3,99.6,18.7,-0.017,0.585,19.8,20.8,201,-1.3,-4,63.7,4,12.28,12.26,169.8,182.8,0.8,346.6,2147.6,5122,17.4,19.3,81,6,596.3,0,145,31.9,47,35.4,0
853.101,14.3,99.6,18.7,-0.009,0.595,20,21,201,-1,-3.7,67,4,12.19,12.35,169.6,183.2,0.8,351.3,2105.1,5205,17.3,19.9,81,6.4,599.9,0,145,33.4,48.8,36.9,0
853.207,14.3,99.6,19.6,-0.02,0.473,20.3,21.3,201,-1,-3.7,92.9,4,12.36,12.15,173.3,183.5,0.8,355.1,2050.6,5246,18.8,18.5,81,6.4,610.1,0,145,33.4,48.5,37.4,0
853.323,14.3,99.6,19.6,0.007,0.5,20.4,21.5,201,-0.7,-3.3,71.4,4,12.32,12,173.6,183.6,0.8,359.2,2021.3,5267,18.8,18.5,81.1,7.1,614.7,0,145,34.5,48.6,38.1,0
853.429,14.3,99.6,19.6,0.009,0.525,20.7,21.9,201,-0.7,-3.3,64.5,4,12.15,11.92,173.7,184,0.8,363.3,2015.9,5341,16.9,19.3,81,7.1,614.3,0,145,35.5,49.7,39.3,0
853.535,14.3,99.6,20.8,0.004,0.533,20.9,22.1,201,-0.3,-3,74.1,4,11.96,11.64,177.1,184.2,0.8,367.9,2030,5403,16.6,14.5,81,7.5,628.1,0,145,36.5,51.3,40.2,0
853.651,14.3,99.6,20.6,-0.025,0.525,21.2,22.2,201,-0.3,-3,81.4,4,11.99,11.96,177.2,184.4,0.8,371.5,1999.5,5452,13.7,16.4,81,7.5,628.5,0,145,36,50.9,40.6,0
853.762,14.3,99.6,20.6,-0.02,0.49,21.3,22.4,201,0,-3,72.2,4,11.89,11.77,176.8,184.6,0.8,375.2,2020.2,5506,13.5,12.9,81,7.9,629,0,145,37.3,52.1,41.7,0
853.873,14.3,99.6,20.6,-0.029,0.215,21.5,22,201,0,-2.7,77.8,4,12.28,11.93,177.7,183.6,0.8,379.1,2076.7,5569,13.9,14.9,81,8.2,633.8,0,145,37,52.2,42.1,0
853.979,14.3,99.6,20.6,-0.003,0.007,21.9,21.5,201,0,-2.7,80.3,4,12.19,11.93,177.5,183,0.8,382.3,2079.7,5637,14.3,12.4,81,8.2,635.2,0,145,37.2,52.4,41.9,0
854.090,14.3,99.6,21.2,-0.002,-0.163,21.8,21.3,201,0,-2.3,69.3,4,12.39,12.18,180,182.2,0.8,384,2123.8,5665,14.2,11.7,80.7,8.2,642.9,0,145,37,50.8,42,0
854.201,14.3,99.6,21.1,-0.029,-0.255,21.4,21,201,0,-2.3,81,4,12.26,12.15,179.3,181.7,0.8,385.6,2092.1,5716,13.7,12.8,81,8.2,643.1,0,145,36,50.8,41.7,0
854.307,14.3,99.6,21.1,0.001,-0.321,21.2,20.6,203,0,-2,71.6,4,12,11.72,180.3,180.5,0,387.7,2069.3,5776,14.8,13.8,77.3,9,647.5,0,145,36.9,50.8,42.2,0
854.423,14.3,99.6,21,0.004,-0.419,21.4,20.3,203,0,-2,79.6,4,12.06,11.87,180.1,179.8,0.8,389.5,2067,5810,13.8,10.6,78.3,9,647.4,0,145,36.3,51.9,41.7,0
854.524,14.3,99.6,20.9,-0.009,-0.53,21.3,20.1,203,0,-2,74.3,4,12.22,12.06,180.2,179.2,0.8,391.3,2158.4,5866,13.3,8.5,74.8,9,647.5,0,145,36.1,51,41.6,0
854.640,14.3,99.6,20.8,0,-0.55,21.2,20,203,0,-1.7,83.5,4,12.05,12.3,179.1,178.7,0.8,392.9,2222.7,5924,11.8,10.3,70.7,9,644.5,0,145,36.1,50.7,41.7,0
854.746,14.3,99.6,20.6,-0.007,-0.611,21,19.7,203,0,-1.7,74.5,4,12.56,12.19,178.9,177.7,0.8,394.3,2252.1,5964,12.7,10.9,70.4,9,645.9,0,145,36.1,50.9,41.9,0
854.857,14.3,99.6,20.5,0.001,-0.628,20.9,19.6,203,0,-1.7,70.9,4,12.28,11.99,178.1,177.1,0.8,395.8,2250.9,5993,13.8,10,66.3,9.4,641.1,0,145,36,49.9,42,0
854.973,14.3,99.6,20.2,-0.004,-0.624,20.7,19.5,203,0,-1.3,74.1,4,12.56,12.06,177.2,176.8,0.8,398.6,2297.3,6069,13.4,11.6,65.3,9.4,643.8,0,145,36.2,50.4,42.3,0
855.079,14.3,99.6,20.2,0.008,-0.652,20.6,19.5,205,0,-1.3,73,4,12.18,11.93,176.8,176.5,0.8,402.2,2233.5,6145,14.4,10.6,71.6,9.4,641.8,0,145,36.3,52.1,42.6,0
855.190,14.3,99.6,20.1,0,-0.614,20.7,19.4,205,0,-1,73,5,12.19,12.19,176.4,176.7,0.8,403.1,2278.4,6100,16,11.3,67.8,9.4,641.7,0,145,35.5,50,41.7,0
855.301,14.3,99.6,20.1,0.019,-0.574,21,20.1,205,0,-1,72.2,5,12.46,11.96,178,180.2,0.8,401.8,2449.8,5792,0,0,66.7,1.1,256.1,4,145,34.4,48.2,40.9,0
855.422,14.3,99.6,21.2,-0.044,0.17,22.5,22.5,205,0,-1,81.9,5,12.73,12.28,176.6,183.7,0.8,380,2079,5327,0,0,79.2,4.5,610,4,145,33,47.4,39.9,0
855.528,14.3,99.6,23.3,-0.108,-0.82,24.2,22.5,205,0,-0.7,76.7,5,12.99,12.72,183.4,183.1,0.8,368,2130.2,5191,0,1.8,72.7,4.5,619.4,4,145,29.5,43.7,38.5,0
855.644,14.3,97.8,23.2,0.023,-0.648,23.9,22.3,205,0,-0.7,67,5,12.26,12,181.9,182.7,0.8,364,1574.8,5123,2.7,1.7,60.1,3,590.1,4,145,32.1,46.4,38,0
855.760,14.3,85.5,22.4,0.111,-0.002,22.6,22.8,205,0,-0.3,60.3,5,12.15,12.3,181.4,183.7,0.8,360.5,2087.7,5203,-0.1,3.3,76.7,7.1,619,0,145,39.5,52.4,38.4,0
856.546,14.3,0,-11.2,0.187,-3.671,3.6,0,207,0,0,69.9,5,10.28,11.76,10.8,11.4,3.1,20.5,1737.9,5083,0,0,5.2,9.4,0,0,145,36.9,51.4,43.4,0
856.662,14.3,0,-11.1,0.118,-2.732,2.7,0,207,0,0,73.9,5,13.11,16.52,11.1,11.3,3.9,20,1429.1,5000,0,0,5.4,9.8,0,0,145,36.9,50.5,43.4,0
856.768,14.3,0,-11.1,0.084,-2.113,2,0,208,0,0,72.3,5,17.7,24.12,11.1,11.3,4.7,19.5,1042.1,4855,0,0,5.7,9,0,0,145,37,51.9,43.6,0
856.879,14.3,0,-11.1,0.056,-1.707,1.7,0,208,0,0,69,5,26.5,32.67,10.7,11.2,6.2,18.9,760.7,4796,0,0,5.8,9.8,0,0,145,37.1,51.9,43.6,0
856.985,14.3,0,-11.1,0.042,-1.458,1.4,0,208,0,0,72.3,5,34.36,46.56,11.1,11.2,6.2,18.7,770.4,4801,0,0,6,8.6,0,0,145,37.1,50.9,43.6,0
857.101,14.3,0,-11.1,0.014,-1.3,1.3,0,208,0,0,72.2,5,43.97,58.6,10.9,11.1,7,18.3,791.2,4629,0,0,6.2,8.6,0,0,145,37.2,51,43.7,0
857.217,14.3,0,-11,0.012,-1.158,1.1,0,208,0,0,74.3,5,52.34,81.41,11.1,11.2,7.8,17.9,815,4526,0,0,6.3,8.2,0,0,145,36.9,51.5,43.4,0
857.328,14.3,0,-11,0.014,-1.089,1.1,0,208,0,0,70.4,5,60.86,100.47,11.3,11.4,8.6,17.6,826,4407,0,0,6.3,8.2,0,0,145,36.8,50.3,43.2,0
857.439,14.3,0,-11,0.014,-1.053,1,0,208,0,0,73.9,5,73.62,113.03,11.4,11.5,7.8,17.4,831.3,4337,0,0,6.3,7.9,0,0,145,36.6,51.2,43.1,0
857.545,14.3,0,-10.9,0,-0.981,1,0,208,0,0,71.8,5,92.45,130.43,11.4,11.5,8.6,17.4,840.1,4336,0,0,6.3,7.9,0,0,145,36.6,51.2,43.1,0
857.656,14.3,0,-10.9,0,-0.981,1,0,208,0,0,70.4,5,105.02,150.93,11.7,11.7,8.6,17.2,837.3,4209,0,0,6.1,7.9,0,0,145,36.4,51,42.8,0
857.772,14.3,0,-10.9,0,-0.981,1,0,208,0,0,73.6,5,113.35,164.51,11.6,11.8,9.3,17,837,4169,0,0,6,7.5,0,0,145,36.3,49.9,42.8,0
857.883,14.3,0,-10.9,0.007,-0.911,0.9,0,208,0,0,72.5,5,130.84,184.4,11.8,11.9,9.3,16.9,835.7,4041,0,0,6.1,7.5,0,0,145,36.1,50.6,42.4,0
857.989,14.3,0,-10.9,0.007,-0.876,0.9,0,208,0,0,71.3,5,157.06,197.65,11.8,12,9.3,16.8,832.9,4022,0,0,6.1,7.1,0,0,145,36,50.5,42.4,0
858.118,14.3,0,-10.8,0,-0.876,0.9,0,208,0,0,71.3,5,176.73,211.02,11.9,11.9,9.3,16.5,829.6,3941,0,0,6,7.5,0,0,145,35.6,50.1,41.9,0
858.226,14.3,0,-10.9,0,-0.877,0.9,0,208,0,0,72.9,5,190.1,217.13,11.9,11.7,9.3,16.1,827,3888,0,0,5.8,7.1,0,0,145,35.2,49.7,41.4,0
858.337,14.3,0,-10.9,-0.007,-0.877,0.9,0,208,0,0,73.6,5,196.84,230.29,11.8,11.5,9.3,15.6,826,3789,0,0,5.7,7.5,0,0,145,34.5,49,40.6,0
858.448,14.3,0,-11,0.007,-0.824,0.8,0,208,0,0,70,5,210.5,229.88,11.5,11.5,9.3,15.3,827.8,3805,0,0,5.6,6.8,0,0,145,34.6,48.1,40.7,0
858.559,14.3,0,-11,0,-0.824,0.8,0,208,0,0,72.5,5,217.34,234.95,11.5,11.3,9.3,14.9,846.6,3720,0,0,5.5,6.8,0,0,145,34,48.5,40,0
858.665,14.3,0,-11.1,0,-0.824,0.8,0,208,0,0,72.5,5,217.54,234.95,11.3,11.1,9.3,14.4,873.1,3646,0,0,5.3,6.4,0,0,145,33.5,47.1,39.4,0
858.781,14.3,0,-11.1,0,-0.772,0.8,0,208,0,0,69.9,5,224.49,234.95,11.2,11,9.3,13.8,898.8,3549,0,0,5.1,6.4,0,0,145,33,47.6,38.9,0
858.897,14.3,0,-11.2,0,-0.772,0.8,0,208,0,0,70.9,5,231.13,234.95,10.9,11,9.3,13.6,931.5,3529,0,0,5.2,6.4,0,0,145,33,47.5,38.8,0
859.008,14.3,0,-11.2,0,-0.772,0.8,0,208,0,0,72.3,5,230.49,234.95,10.9,11.1,9.3,13.5,956.7,3476,0,0,5.1,6,0,0,145,32.8,47.1,38.6,0
859.124,14.3,0,-11.2,0,-0.772,0.8,0,208,0,0,70.4,5,234.95,234.95,11,11.1,9.3,13.3,983.8,3441,0,0,5,5.6,0,0,145,32.7,46.2,38.4,0
859.240,14.3,0,-11.2,0,-0.773,0.8,0,208,0,0,70.7,5,231.01,234.95,11,11.1,10.1,13.2,1012,3437,0,0,4.9,5.6,0,0,145,32.7,46.2,38.4,0
859.351,14.3,0,-11.2,0.009,-0.737,0.7,0,208,0,0,72.9,5,234.95,234.95,10.9,11.1,10.1,13.2,1039.5,3417,0,0,4.9,6,0,0,145,32.6,47.1,38.3,0
859.462,14.3,0,-11.2,0.009,-0.718,0.7,0,208,0,0,72.2,5,234.95,234.95,10.9,11.1,10.1,13.1,1070,3403,0,0,4.9,5.6,0,0,145,32.6,45.9,38.3,0
859.583,14.3,0,-11.2,0,-0.718,0.7,0,208,0,0,73.2,5,234.95,234.95,11,11.1,10.1,13.1,1096.9,3392,0,0,4.9,5.6,0,0,145,32.5,47.1,38.3,0
859.689,14.3,0,-11.2,0,-0.718,0.7,0,208,0,0,72.7,5,234.95,234.95,11,11.1,10.1,13.1,1123.1,3383,0,0,4.9,5.6,0,0,145,32.5,46.8,38.2,0
859.795,14.3,0,-11.2,0,-0.718,0.7,0,208,0,0,70.7,5,234.95,234.95,11,11.1,10.1,13,1149.3,3363,0,0,4.8,5.6,0,0,145,32.4,46.7,38.1,0
859.912,14.3,0,-11.2,0,-0.718,0.7,0,208,0,0,70.5,5,234.95,234.95,10.9,11.1,10.1,13,1174.6,3360,0,0,4.8,5.6,0,0,145,32.4,45.7,38.1,0
