﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70 INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
422.453,14.4,19.6,-6.4,0,0,0,0,0,0,0,23.5,72,3,82,14.46,14.48,28.2,28.8,37.9,734.6,3796,6.9,3.6,11,36,30.2,102.5,0,12.1,27.6,11.7,0
422.567,14.4,19.9,-6.2,0,0,0,0,0,0,0,23.5,70.7,3,82,14.37,14.53,29,28.8,38.2,742.2,3798,5.6,3,11,36,30.2,105.5,0,12,27.5,11.5,0
422.679,14.4,20.7,-6.1,0,0,0,0,0,0,0,23.9,71.4,3,82,14.56,14.48,28.9,29.4,38.5,749.5,3800,5,3,11.2,36,31.4,105.2,0,11.9,27.3,11.4,0
422.781,14.4,21.8,-5.9,0,0,0,0,0,0,0,23.5,65.8,3,82,14.68,14.5,30,31,39.9,747.8,3802,4.6,3,11.7,35.2,30.2,109.5,0,11.7,27.3,11.3,0
422.891,14.4,22.1,-5.5,0,0,0,0,0,0,0,23.9,72.9,3,82,14.74,14.53,31,32.5,41.9,738.1,3808,4.6,3.1,12.3,35.2,31.4,113.5,0,11.5,27,11.1,0
423.002,14.4,21.4,-5.1,0,0,0,0,0,0,0,23.9,70,3,82,14.54,14.25,32.6,33.5,43.6,739,3802,3.7,1.3,12.7,34.9,31.4,120.2,0,11.3,26.8,10.9,0
423.108,14.4,21.1,-4.9,0,0,0,0,0,0,0,23.9,75.2,3,82,14.54,14.47,33.5,34.1,44.8,729.7,3811,2.9,1,13,34.5,31.4,123.5,0,11.1,26.6,10.7,0
423.208,14.4,22.6,-4.8,0,0,0,0,0,0,0,23.5,78.2,3,82,14.54,14.84,34.1,34.9,45.6,770.3,3820,3.2,1.6,13.2,33.8,30.2,124.7,0,10.9,26.5,10.5,0
423.318,14.4,26.2,-4.4,0,0,0,0,0,0,0,23.5,73.9,3,82,14.44,14.73,35.9,37.8,48.1,764.3,3824,2.9,1.4,14.2,33,30.2,132.2,0,10.7,26.3,10.3,0
423.421,14.4,28.8,-3.6,0,0,0,0,0,0,0,23.5,64.9,3,82,14.54,14.68,40,42.8,53.2,772.1,3836,3.1,1.2,16.1,30,30.2,149.8,0,10.4,25.9,10,0
423.529,14.4,32.2,-2,0,0,0,0,0,0,0,23.5,76.6,3,82,14.41,14.43,50.5,54.3,64.5,785.1,3857,2.1,-0.7,21.4,24,30.2,187.7,0,10.2,25.7,9.8,0
423.639,14.4,33.5,-0.4,0.3,0,0,0,0,0,0,23.5,73.9,3,82,14.76,14.66,63.9,67.2,81.1,937.5,3893,1.4,0.4,37,19.5,30.2,239.1,0,10.3,24.8,9.9,0
423.749,14.4,34.8,0.1,0.5,0,0,0,0,0,0,23.5,70.7,3,82,15.76,15.33,78.5,78.7,98,1147.5,3936,10.1,7.1,49.2,16.9,30.2,290.4,0,9.2,24.7,8.8,0
423.858,14.4,35.1,0.6,3.1,0,0,0,0,0,0,23.5,79.6,3,82,13.02,12.92,82.6,99.9,123.1,1684.7,3953,4.4,0.7,53.6,16.5,30.2,307.3,0,30.8,45.4,11.6,0
423.967,14.4,40.4,1.8,6.8,0,0,0,0,0,0,23.5,74.5,3,82,13.37,13.55,90,126.8,150,1876.4,3995,1.7,0.7,70.9,15.4,30.2,335.6,0,80,96.7,15.4,0
424.069,14.4,44.6,3.5,9.6,0,0,0,0,0,0,23.5,73.4,3,82,13.15,13.11,100.4,146.7,182.5,2148.1,4044,-0.2,-1.2,78.9,13.5,30.2,375.3,0,80,95.9,16.3,0
424.180,14.4,49.3,7.6,14.3,0,0,0,0,0,0,23.5,79.2,3,82,13.68,13.72,126.3,178.1,220.4,2539,4123,0.8,-0.2,81.2,9.4,30.2,469.6,0,80,96.7,20.1,0
424.290,14.4,55,12,16.8,0,0,0,0,0,0,23.5,76.6,3,82,12.39,12.39,153,198.4,265.1,2726.7,4173,-6.1,-7.2,81.1,6.4,30.2,530.8,0,77.5,94.9,24.3,0
424.401,14.4,68.2,16.3,16.8,0,0,0,0,0,0,23.5,63.3,3,82,12.1,11.99,177.8,197.9,292.9,2426.3,4297,-6.7,-8.6,81.1,6,30.2,556.3,0,28,43.9,25.2,0
424.511,14.4,71,17,16.8,0,0,0,0,0,-3,23.5,78,3,82,12.66,12.19,180.7,197.1,310.3,2220.5,4422,-2.6,-7.7,81,4.5,30.2,559.4,0,29.6,44.4,28.7,0
424.670,14.4,72.1,16.1,17,0,0,0,0,0,-3,23.5,70,3,84,12.42,12.32,173.9,196.1,327,2043,4569,0.4,-3.8,81,6.4,30.2,552.5,0,38.1,53.1,31.8,0
424.777,14.4,73.2,15.9,17.1,0,0,0,0,0,-3,23.5,77.5,3,82,12.32,12.48,173,195.6,332.5,2067.2,4603,-2.6,-1.8,81,6.4,30.2,550.9,0,35.3,51.3,31.5,0
424.889,14.4,85,15.9,17.2,0,0,0,0,0,-3,23.5,70.2,3,82,12.4,12.28,172.6,195,336.1,2124.5,4653,0.5,-0.9,81,6.4,30.2,549.7,0,36.5,52.5,32.6,0
424.997,14.4,94.6,15.7,17.3,0,0,0,0,0,-3,23.9,76.7,3,82,12.1,12.12,171.9,194.2,340.1,2115.1,4737,1.1,0.3,81,6.8,31.4,550.8,0,38.9,53.9,33.5,0
425.110,14.4,99.3,15.6,17.4,0,0,0,0,0,-2.7,24.3,78,3,82,12.18,12.15,170.7,193.5,344.6,2123.6,4809,0.8,0,81,6.8,32.5,549.3,0,39.8,55.2,34.2,0
425.222,14.4,99.6,15.5,17.5,0,0,0,0,0,-2.7,24.3,73.6,3,82,12.16,12.09,170.2,192.7,348.7,2135.7,4907,1.6,0.8,81,6.8,32.5,549.3,0,39.5,55.9,34.8,0
425.329,14.4,99.6,15.5,17.6,0,0,0,0,0,-2.3,24.3,89,3,82,12.13,12.09,170.6,191.9,352.6,2137.9,4975,1.4,0.9,81,6.8,32.5,548.2,0,41.7,57.2,35.6,0
425.440,14.4,99.6,15.4,17.7,0,0,0,0,0,-2.3,24.3,78.7,3,82,11.92,11.99,170.4,191,357.2,2159.6,5064,1.5,1.1,81,7.5,32.5,553.4,0,41.6,58.1,36.5,0
425.547,14.4,99.6,15.4,17.8,0,0,0,0,0,-2,24.3,69.2,3,82,12.05,11.92,171.2,190.2,360.6,2180.2,5121,0.7,0.4,81,7.5,32.5,555.7,0,43.6,59.2,36.6,0
425.667,14.4,99.6,15.4,17.9,0,0,0,0,0,-1.7,24.3,78,3,84,11.95,12,171.1,189.3,364.1,2217.1,5199,-0.5,0.4,81,7.5,32.5,556.1,0,45.6,61.2,37.4,0
425.766,14.4,99.6,15.2,17.7,0,0,0,0,0,-1.7,24.3,71.4,3,84,11.9,11.96,170.3,188.4,368.5,2221.6,5300,0,0.7,81,7.5,32.5,556.8,0,46.1,62.2,38.2,0
425.867,14.4,99.6,15.1,17.7,0,0,0,0,0,-1.7,24.3,71.4,3,84,12.16,12.06,170,187.7,371.8,2216.1,5343,1.5,1.3,81,7.5,32.5,555.8,0,46.2,62.8,38.3,0
425.970,14.4,99.6,15,17.6,0,0,0,0,0,-1.3,24.3,76.2,3,84,11.83,11.92,169.3,187,374.9,2227.7,5430,0.1,0.7,81,7.1,32.5,555.7,0,46.4,63,38.8,0
426.075,14.4,99.6,14.6,17.4,0,0,0,0,0,-1.3,24.3,70,3,84,12.05,12.06,167.6,186.2,378.5,2177,5495,3.1,2.3,81,7.5,32.5,553.2,0,47.1,62.7,39.5,0
426.177,14.4,99.6,14.5,17.3,0,0,0,0,0,-1,24.3,76.7,3,84,12.07,12.03,167.1,185.2,381.5,2208.4,5548,1.4,2,81,7.9,32.5,555.6,0,47.3,62,39.8,0
426.277,14.4,99.6,14.3,17,0,0,0,0,0,-1,24.3,74.8,3,84,11.95,12,166.5,184.2,384.3,2152,5619,2.3,1.7,81,7.9,32.5,554.3,0,47.8,64,40.4,0
426.383,14.4,99.6,14.3,16.9,0,0,0,0,0,-1,24.3,70.2,3,86,11.87,11.82,166,183.4,387,2118.1,5682,2.7,2.3,81,7.9,32.5,553.4,0,47.9,63.1,40.8,0
426.491,14.4,99.6,14.1,16.8,0,0,0,0,0,-0.7,24.3,77.8,3,86,11.9,11.95,165.1,182.6,389.7,2135.5,5742,1.5,1.8,81,7.9,32.5,551.6,0,48.8,64,41.1,0
426.597,14.4,99.6,13.9,16.5,0,0,0,0,0,-0.7,24.3,74.3,3,86,12.07,11.95,164,181.5,392.3,2112.8,5816,1.2,1.1,81,7.9,32.5,551,0,48.8,65,41.5,0
426.699,14.4,99.6,13.7,16.5,0,0,0,0,0,-0.3,24.3,72.2,4,86,11.96,12.03,162.3,181.3,394.3,1999.6,5857,1.7,0.9,81,8.2,32.5,548.7,0,49.4,65.6,41.5,0
426.808,14.4,99.6,13.7,16.3,0,0,0,0,0,-0.3,24.3,79.7,4,88,11.99,11.95,162.5,180.5,395.9,2001.6,5907,2,1.2,81,8.2,32.5,548.4,0,49.9,65.1,41.9,0
426.907,14.4,99.6,14.4,18.2,0,0,0,0,0,-0.3,24.3,86.3,4,88,13.05,11.96,164.2,190,387.9,1757,5090,0,0,81,7.5,32.5,363.9,4,66.5,81.5,40.7,0
427.020,14.4,99.6,17.4,18.2,0,0,0,0,0,0,24.3,67.2,4,88,11.67,13.67,180.3,193.3,367.2,1496.6,4818,0,0,81,-1.1,32.5,500.4,4,39.7,55.1,36.7,0
427.126,14.4,99.5,18.5,18.2,0,0,0,0,0,0,24.3,78.5,4,90,12.22,11.79,186.9,193.8,355.3,1799.1,4792,1,-1.6,80.6,0,32.5,527.8,4,35.9,51.1,34.9,0
427.239,14.4,96.9,18.1,18.2,0,0,0,0,0,0,24.3,71.4,4,90,12,11.87,184,193.4,351.2,1897.1,4832,0.7,-2.4,80.8,1.5,32.5,538.7,4,37.3,51.7,34.6,0
427.347,14.4,93.9,17.5,18.2,-3,0,0,0,0,0,24.3,70.5,4,90,12.09,12.05,180.5,193.2,350.2,1925.6,4845,0.6,-1.9,80.9,3,32.5,548.6,4,40.9,55.6,34.4,0
427.458,14.4,93.3,17.1,16.6,-3,0,0,0,0,0,24.3,77.3,4,90,11.95,12.02,178.8,192.8,351.6,2021,4911,0,-1.8,81,3.4,32.5,564.4,0,35.7,51.8,35,0
427.570,14.4,91.9,16.8,16.7,-2.7,0,0,0,0,0,24.3,69.3,4,90,12.05,12.09,176.8,192.3,353.5,2075.7,4958,-0.4,-1.5,81,3.8,32.5,560.1,0,38.7,54.6,35.3,0
427.677,14.4,92.6,16.1,16.8,-2.7,0,0,0,0,0,24.3,67.7,4,90,11.96,12.05,172.5,192.1,355.7,2133.5,4998,-0.5,-0.9,81,3.8,32.5,552.6,0,40.3,56.2,35.7,0
427.779,14.4,93.5,15.9,16.9,-2.3,0,0,0,0,0,24.3,67.9,4,91,11.9,12,171.9,191.5,357.8,2177,5021,-0.7,-0.4,81,4.9,32.5,555.6,0,40.2,56.1,36,0
427.893,14.4,93.5,15.7,17,-2.3,0,0,0,0,0,24.3,65.3,4,91,12.05,11.99,170.6,191,359.9,2227,5081,-0.9,-0.8,81,4.9,32.5,554,0,41.5,57.4,36.2,0
428.001,14.4,93.2,15.6,17.1,-2.3,0,0,0,0,0,24.3,79.2,4,91,11.92,12.05,170.9,190.4,362.4,2157.5,5116,-1.7,-0.6,81,4.9,32.5,553.7,0,41.5,57.8,36.9,0
428.107,14.4,93.2,15.5,17.2,-2,0,0,0,0,0,24.3,73.9,4,91,11.95,11.99,170.3,189.8,364.7,2173.6,5169,-1.2,-0.2,81.1,5.2,32.5,553.6,0,42,57.9,37,0
428.216,14.4,93.2,15.5,17.4,-1.7,0,0,0,0,0,24.3,68.4,4,93,12.05,12.05,169.8,189.5,366.7,2163.9,5224,0.1,0.9,81,5.6,32.5,554.6,0,45.4,60,37.2,0
428.325,14.4,93.2,15.4,17.5,-1.7,0,0,0,0,0,24.3,71.8,4,93,12.16,12.1,169.7,189,368.6,2145.5,5257,0.5,1,81,5.6,32.5,554.1,0,43.4,58.9,37.5,0
428.439,14.4,92.6,15.4,17.6,-1.7,0,0,0,0,0,24.3,74.5,4,93,12,11.96,170.2,188.6,370.7,2051.8,5291,-0.5,-0.3,81,6,32.5,557.5,0,45.5,60.1,38.1,0
428.551,14.4,92,15.4,17.7,-1.3,0,0,0,0,0,24.3,76.6,4,93,11.95,11.96,170.3,188,372.8,2006,5323,0.1,0.4,81,6.4,32.5,557.2,0,45.5,60,38.3,0
428.663,14.4,87.6,15.4,17.8,-1.3,0,0,0,0,0,24.3,73.4,4,93,12,11.96,169.7,187.6,374.8,1985.2,5385,0.7,0.5,81,6.4,32.5,557.4,0,45.8,60.4,38.5,0
428.768,14.4,81.7,15.4,17.8,-1,0,0,0,0,0,24.3,75.2,4,93,11.86,11.9,170.1,187.1,376.8,1950.7,5425,-0.1,0.1,81,6.8,32.5,558.5,0,48,62.6,38.7,0
428.882,14.4,81.7,15.4,17.8,-1,0,0,0,0,0,24.3,74.6,4,95,11.99,12.03,169.8,186.6,378.8,1993,5469,1.5,1.2,81,6.8,32.5,559.2,0,47.4,63,38.9,0
428.996,14.4,80.6,15.3,17.8,-0.7,0,0,0,0,0,24.3,70.4,4,95,11.82,11.95,169.5,186.1,380.6,1990.9,5513,-0.3,0.7,81,7.5,32.5,559.7,0,48.4,63,39.2,0
429.107,14.4,76.9,15.2,17.7,-0.7,0,0,0,0,0,24.3,70,4,95,12.12,12.05,169.3,185.5,382.4,1992.5,5537,1.4,0.8,81,7.5,32.5,560.1,0,48.6,64.3,39.6,0
429.227,14.4,60.6,15.2,17.5,-0.3,0,0,0,0,0,24.3,68.1,4,97,11.95,11.9,168.5,184.8,384.4,2026.6,5600,-0.2,0.4,81,7.9,32.5,559.5,0,49,65.1,40.1,0
429.327,14.4,27.3,15.1,11.2,-0.3,0,0,0,0,0,24.3,74.1,5,97,11.99,11.86,168.3,144,371.6,1981,5563,0.4,-0.6,81,3,32.5,528.5,0,35.4,50.7,36.4,0
429.445,14.4,0,7.6,0,-0.3,0,0,0,0,0,24.3,80.6,5,99,12.05,11.99,123.1,70,251.2,1934.3,5396,2,1,16.4,-6.8,32.5,356.9,0,17.9,32.3,17.2,0
429.547,14.4,0,-5.7,0,0,0,0,0,0,0,24.3,74.5,5,100,13.08,13.12,43.3,50.5,121.1,1321.3,4739,0,0,4.4,-0.8,32.5,103.7,8,14.7,30.1,14.1,0
429.660,14.4,0,-8.6,0,0,0,0,0,0,0,24.3,72.5,5,100,13.75,13.58,25.9,18.7,60.9,1016.5,4703,0,0,5.6,3.8,32.5,49.4,16,21.6,36,20.7,0
429.769,14.4,0,-9.6,0,0,0,0,0,0,0,24.3,71.3,5,100,13.19,13.15,20.3,21.1,39.8,806.8,4677,-4.7,-4.9,8.5,11.2,32.5,56.8,16,22.9,38.6,22,0
429.883,14.4,0,-9.7,0,0,0,0,0,0,0,24.3,70,5,99,13.7,14.33,20.1,19.6,34.4,594.1,4686,0.2,7.6,8.7,9,32.5,48.4,16,20.8,36.5,20,0
429.990,14.4,0,-10.3,0,0,0,0,0,0,0,24.3,68.8,5,97,14.38,14.46,17.2,16,29.3,401.2,4696,7.7,8.5,6,5.6,32.5,32,16,34.7,49.6,33.4,0
430.099,14.4,0,-10.1,0,0,0,0,0,0,0,24.3,65.3,5,95,13.67,13.08,17.7,18.7,28.8,380.1,4672,-2,-8.8,9.5,12,32.5,47,16,26,41.4,25,0
430.208,14.4,0,-10.1,0,0,0,0,0,0,0,24.3,61.5,5,95,13.65,13.77,17.8,17.9,28.6,411.9,4670,-2.5,-0.9,8.5,8.6,32.5,38.3,16,26.4,42.2,25.4,0
430.322,14.4,0,-10.1,0,0,0,0,0,0,0,24.3,75.3,5,95,13.78,13.82,17.6,16.7,28.3,403.5,4654,-2.8,-2.2,8.6,8.6,32.5,39.5,16,29.8,44.6,28.6,0
430.425,14.4,0,-10.1,0,0,0,0,0,0,0,24.3,76.4,5,95,13.84,13.75,17.4,17.7,28.2,433.6,4627,-3.8,-4.7,8.8,9.8,32.5,41,16,26.3,41.8,25.3,0
430.538,14.4,0,-10,0,0,0,0,0,0,0,24.3,72,5,93,13.8,13.78,17.6,17.8,28.4,457.7,4608,-5.8,-5.7,8.8,10.1,32.5,42.1,16,26,41.7,25,0
430.649,14.4,0,-9.9,0,0,0,0,0,0,0,24.3,72.9,5,93,13.91,13.98,17.8,18.1,28.6,456,4583,-5.9,-4.7,8.9,9.8,32.5,43.3,16,24.9,40.6,23.9,0
430.759,14.4,0,-9.9,0,0,0,0,0,0,0,24.7,74.1,5,93,14.11,14.18,18.1,18.2,28.8,478.7,4565,-4.5,-3.6,9,9.4,33.7,43.6,16,24.9,40.6,23.9,0
430.871,14.4,0,-9.9,0,0,0,0,0,0,0,24.3,71.6,5,93,14.23,14.14,18,16.6,28.5,501.4,4552,-4.3,-4.9,9.2,10.1,32.5,45.7,16,30.7,45.2,29.5,0
430.984,14.4,0,-10.2,0,0,0,0,0,0,0,24.3,73.6,5,93,14.3,14.28,16.3,17.3,26.8,515.1,4528,-4.1,-3.8,7,29.2,32.5,0,8,28,42.8,27,0
431.089,14.4,0,-10.8,0,0,0,0,0,0,0,24.3,68.4,5,95,14.6,16.26,13.9,12.3,22.6,544.7,4495,0,0,6.7,13.9,32.5,39,8,45.3,59.9,43.5,0
431.198,14.4,0,-11.1,0,0,0,0,0,0,0,24.3,71.3,5,93,14.31,14.3,11.9,11.5,19.7,554.2,4485,0,0,7.1,3.8,32.5,16.4,8,45.5,60.6,43.7,0
431.306,14.4,0,-11.2,0,0,0,0,0,0,0,24.3,68.6,5,95,14.2,14.28,11.2,11.5,18.3,579.9,4483,0,0,6.1,2.2,32.5,11.8,0,45.5,60.6,43.7,0
431.423,14.4,0,-11.2,0,0,0,0,0,0,0,24.3,73.9,5,93,14.34,14.33,11.2,11.5,18,596.2,4474,0,0,6.2,2.2,32.5,12.2,0,45.5,60.5,43.7,0
431.527,14.4,0,-11.2,0,0,0,0,0,0,0,24.3,72,5,93,14.51,14.64,11.2,11.5,17.9,640.8,4464,-1.2,0.5,6.3,2.2,32.5,12.1,0,45.5,60.1,43.7,0
431.645,14.4,0,-11.2,0,0,0,0,0,0,0,24.3,71.6,5,93,14.74,14.81,11.3,11.6,17.8,658,4449,1.1,1.9,6.3,2.2,32.5,12.4,0,45.4,61.1,43.7,0
431.745,14.4,0,-11.2,0,0,0,0,0,0,0,24.3,72.5,5,93,15.06,15.19,11.4,11.6,17.8,673.6,4437,5.2,7.2,6.4,2.2,32.5,12.9,0,45.4,60,43.6,0
431.855,14.4,0,-11.2,0,0,0,0,0,0,0,24.3,68.4,5,93,15.03,15.14,11.4,11.6,17.8,671.8,4426,4.5,6.4,6.4,2.2,32.5,12.8,0,45.4,60.4,43.6,0
431.962,14.4,0,-11.2,0,0,0,0,0,0,0,24.3,75.2,5,93,15.23,15.14,11.4,11.6,17.8,687.6,4409,7.2,6.9,6.5,2.2,32.5,13.3,0,45.3,60,43.6,0
432.069,14.4,0,-11.1,0,0,0,0,0,0,0,23.5,72.7,5,93,15.1,15.06,11.6,11.6,17.8,704.1,4398,5.5,5.6,6.5,2.2,30.2,13.5,0,45.3,61.4,43.6,0
432.173,14.4,0,-11.2,0,0,0,0,0,0,0,23.5,70.9,5,93,15.06,15.09,11.5,11.6,17.7,694.6,4389,5.5,6.6,6.5,1.9,30.2,13.4,0,45.3,61.3,43.5,0
432.284,14.4,0,-11.1,0,0,0,0,0,0,0,23.5,68.1,5,93,15.13,15.03,11.6,11.6,17.7,689.9,4378,6.5,5.7,6.5,2.2,30.2,13.9,0,45.3,60.3,43.5,0
