﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70 INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
185.231,14.3,25.3,-1.2,0,0,0,0,0,0,0,39.2,78.9,3,93,14.48,14.6,58.8,58.9,64.1,791.3,3074,0.7,2.3,17.5,19.9,77.3,221.4,0,11.3,27.7,11.1,0
185.339,14.3,25.3,-1.2,0,0,0,0,0,0,0,39.2,76,3,93,14.74,15.03,59,58.5,64.4,805.3,3101,2.2,3.7,17.3,19.9,77.3,220.2,0,11.2,27.6,11,0
185.451,14.3,25.1,-1.3,0,0,0,0,0,0,0,39.2,76.6,3,93,14.66,14.28,57.9,58.5,64.4,829.1,3114,1.2,4.6,17.3,20.2,77.3,216.6,0,11.1,27.5,10.9,0
185.561,14.3,25.2,-1.3,0,0,0,0,0,0,0,39.2,66.2,3,93,14.94,14.08,58,58.2,64.6,815.7,3137,1.5,2.1,17.5,20.2,77.3,216.9,0,11,27.4,10.8,0
185.669,14.3,25.4,-1.3,0,0,0,0,0,0,0,39.2,76.7,3,93,14.97,14.64,57.7,57.6,64.7,760.2,3157,4.8,3.4,17.3,20.2,77.3,216.3,0,10.9,27.4,10.7,0
185.778,14.3,25.4,-1.4,0,0,0,0,0,0,0,39.2,76.7,3,93,14.05,14.71,57.5,57.6,65,803,3181,4.7,3.2,17.5,20.2,77.3,215.1,0,10.8,27.3,10.6,0
185.881,14.3,25.7,-1.4,0,0,0,0,0,0,0,39.2,61.9,3,93,13.92,14.9,57.4,57.6,65.3,779.6,3196,1.2,3.6,17.6,20.2,77.3,217.8,0,10.7,27.3,10.6,0
185.987,14.3,26,-1.4,0,0,0,0,0,0,0,39.2,79.2,3,93,14.58,14.93,58.7,58.9,66.5,803.5,3224,2.3,6.1,17.8,20.2,77.3,220.2,0,10.7,27.2,10.5,0
186.090,14.3,28.7,-1,0,0,0,0,0,0,0,39.2,75.5,3,93,14.74,14,63.1,64,70.1,841.2,3241,3.2,4.8,20.5,19.5,77.3,231.7,0,10.6,27.1,10.4,0
186.200,14.3,31.5,-0.7,0,0,0,0,0,0,0,39.2,71.8,3,93,14.53,13.85,69.1,70.2,76.7,940.8,3268,3.3,0.8,22.4,18.4,77.3,255.9,0,10.5,27,10.4,0
186.303,14.3,35.4,0.3,2.5,0,0,0,0,0,0,39.2,72.5,3,93,14.08,14.34,80.3,109.2,91.5,1165.8,3303,0,1.2,30.8,16.5,77.3,294.2,0,11.5,27,9.8,0
186.411,14.3,39.4,1.1,7.1,0,0,0,0,0,0,39.2,69.7,3,93,13.37,13.34,87.3,130.7,131.9,1637.6,3339,-0.5,-0.6,74.1,15,77.3,320.7,0,80,96.3,14.9,0
186.521,14.3,41.7,2.9,8.5,0,0,0,0,0,0,39.2,81,3,93,13.18,13.16,100.2,142,155.7,2033.4,3386,-3.4,-3,79.3,14.2,77.3,369.1,0,80,96.6,16.8,0
186.625,14.3,45.8,5,10.6,0,0,0,0,0,0,39.2,72.2,3,93,12.96,12.86,114.3,157.9,176.8,2101.2,3426,-5.5,-5.7,81,13.9,77.3,424.8,0,80,96.8,17.4,0
186.729,14.3,55.4,6.4,15.9,0,0,0,0,0,0,39.2,69.7,3,93,13.47,13.47,122.8,193.9,207.7,2427.8,3496,-5,-5.4,81.1,8.2,77.3,451.6,0,80,96.9,20.4,0
186.840,14.3,56.6,9.8,16.9,0,0,0,0,0,0,39.2,85.8,3,93,12.76,12.81,144.3,200.5,239.4,2746.4,3550,-9.8,-9.3,81,9.4,77.3,523,0,80,97.4,21.2,0
186.935,14.3,58.4,13.2,16.9,0,0,0,0,0,0,39.2,71.3,3,93,12.95,12.95,165,200.5,255.4,2725.6,3613,-11,-10.4,81,9.4,77.3,558.3,0,68.3,86.4,22.2,0
187.034,14.3,62.7,15.9,16.9,0,0,0,0,0,0,39.2,77.8,3,95,12.83,12.59,180.7,200.5,266,2576.6,3687,-11.3,-12,81,7.5,77.3,579.8,0,25.7,42.4,23,0
187.140,14.3,67.9,17.1,17,0,0,0,0,0,0,39.2,86.5,3,95,13.16,12.61,185.1,200.5,274.9,2322.5,3805,-12,-11.4,81,7.5,77.3,589.4,0,24.1,39.8,24,0
187.251,14.3,81.9,16.2,17,0,0,0,0,0,0,39.2,71.8,3,95,12.98,12.94,176.8,200.5,283.2,2196.7,3896,-8,-10,81,8.2,77.3,578.8,0,29.3,45,24.6,0
187.360,14.3,99.6,15.3,16.9,0,0,0,0,0,0,39.2,82.9,3,95,12.86,12.95,171.1,200.2,291.2,2189.3,3966,-7.3,-7.3,81,8.2,77.3,569.9,0,31.6,48.7,25.4,0
187.460,14.3,99.6,15.1,16.8,0,0,0,0,0,0,40.4,83.8,3,95,12.56,12.78,169.8,200,296.9,2198.8,4021,-8.6,-6.6,81,9.4,80.4,570.2,0,31.6,48.7,26,0
187.562,14.3,99.6,15.2,16.8,0,0,0,0,0,0,42.4,72.3,3,93,12.46,12.83,169.1,199.8,300.9,2215.1,4086,-7.8,-5.9,81,9.4,83.9,573.2,0,31.4,47.1,26.7,0
187.670,14.3,99.6,15.2,16.8,0,0,0,0,0,0,42.4,73.9,3,93,12.53,12.72,168.7,199.3,307.8,2197.9,4206,-9.4,-6.3,81,9.4,83.9,570.7,0,32.5,48.6,28.5,0
187.770,14.3,99.6,15.2,16.8,0,0,0,0,0,0,40.4,71.3,3,93,12.94,12.53,168.2,199.2,313,2198.7,4251,-8.2,-6.3,81,9.4,80.4,569,0,33.2,50,28.9,0
187.870,14.3,99.6,15.1,16.8,0,0,0,0,0,0,40,65.8,3,93,12.81,12.68,167.1,198.8,319.1,2186.5,4318,-6.5,-7.3,81,9.8,80,566.8,0,34.2,51,30,0
187.981,14.3,99.6,15,16.7,0,0,0,0,0,0,40,73.7,3,93,12.62,12.61,166.1,198.4,325.6,2212.6,4421,-6.1,-5.1,81,9.8,80,566,0,35.5,52.3,31.3,0
188.094,14.3,99.6,15,16.7,0,0,0,0,0,0,40,82.4,3,93,12.39,12.49,164.8,198.1,332.9,2192.3,4495,-5.9,-5.9,81,9.8,80,564.5,0,36.4,52.2,32.4,0
188.199,14.3,99.6,15,16.7,0,0,0,0,0,0,40,63.8,3,93,12.39,12.45,163.9,197.5,338.5,2204.8,4570,-7,-5.5,81,10.5,80,562.4,0,36.8,52.7,33,0
188.305,14.3,99.6,15,16.7,0,0,0,0,0,0,40,81.5,3,93,12.43,12.4,163.6,197,342.8,2220.6,4646,-6.6,-5.7,81,10.5,80,563.3,0,37.6,53.5,33.7,0
188.412,14.3,99.6,15,16.6,0,0,0,0,0,0,40,76.7,3,93,12.52,12.42,163.6,196.1,347.9,2239.6,4732,-6.7,-6.1,81,10.5,80,562.3,0,39,54.9,34.9,0
188.519,14.3,99.6,14.9,16.6,0,0,0,0,0,0,40,74.3,3,93,12.3,12.36,163.4,195.4,353.2,2271.6,4827,-7,-5.8,81,10.5,80,563.4,0,40,55.9,35.6,0
188.622,14.3,99.6,15,16.6,0,0,0,0,0,0,40,82.9,3,95,12.28,12.3,163.7,195,356.9,2244.5,4884,-7.2,-6.1,81,10.5,80,563,0,40.5,56.4,36,0
188.732,14.3,99.6,15,16.6,0,0,0,0,0,0,40,80.3,3,95,12.28,12.3,164.2,194.2,361.4,2243.4,4952,-7.8,-6.6,81,10.5,80,563.3,0,41.6,58.6,36.9,0
188.840,14.3,99.6,15,16.5,0,0,0,0,0,0,40,78.2,3,95,12.13,12.19,164.3,193.5,365.7,2229.2,5046,-8.5,-6.9,81,10.9,80,565.8,0,43.3,59.3,37.5,0
188.939,14.3,99.6,14.9,16.5,0,0,0,0,0,0,40,72.5,3,95,12.26,12.15,164.2,193.1,369.5,2230.2,5106,-7.8,-7.5,81,10.9,80,566.4,0,42.8,59.8,38,0
189.040,14.3,99.6,14.9,16.5,0,0,0,0,0,0,40,75.2,3,95,12.32,12.3,164.5,192.4,373.5,2259.5,5187,-7.8,-6.8,81.1,10.9,80,567.4,0,44.4,60.3,38.6,0
189.145,14.3,99.6,14.8,16.4,0,0,0,0,0,0,40,72.3,3,95,12.26,12.28,163.9,191.7,377.9,2221.8,5259,-8.1,-7,81,10.9,80,566.3,0,45.5,61.4,39.4,0
189.256,14.3,99.6,14.6,16.4,0,0,0,0,0,0,40,72.7,3,95,12.36,12.26,163.9,191,381.6,2202,5314,-7.8,-6.4,81,11.2,80,568.1,0,46,63.4,39.9,0
189.361,14.3,99.6,14.5,16.3,0,0,0,0,0,0,40,69.9,3,97,12.52,12.39,163.3,190.4,385.7,2180.3,5409,-5.6,-5.2,81,11.2,80,568,0,46.9,62.8,40.8,0
189.472,14.3,99.6,14.4,16.3,0,0,0,0,0,0,40,77.1,3,97,12.36,12.3,162.6,189.9,389.6,2195.4,5476,-6.6,-4.9,81,11.2,80,567.7,0,47.7,65.1,41.1,0
189.582,14.3,99.6,14.3,16.4,0,0,0,0,0,0,40,75,3,97,12.43,12.3,162.4,188.8,393.4,2143.3,5548,-4.4,-4.1,81,12,80,569.5,0,48.9,65.4,41.8,0
189.693,14.3,99.6,14.1,16.5,0,0,0,0,0,0,40,70.9,3,99,12.36,12.23,161.2,187.9,396.6,2125.9,5604,-5.5,-4.2,81,12,80,567.3,0,49.7,66.3,42.2,0
189.804,14.3,99.6,14,16.5,0,0,0,0,0,0,40,71.1,3,99,12.32,12.15,160.8,187.1,399.6,2104.1,5679,-4.4,-4.7,81,12,80,565.9,0,51.9,68.5,42.8,0
189.910,14.3,99.6,14,16.5,0,0,0,0,0,0,40,71.8,3,99,12.13,12.15,160.9,186.2,402.5,2053.7,5750,-3.9,-4,81,12,80,566.3,0,51,67.5,43,0
190.018,14.3,99.6,14,16.4,0,0,0,0,0,0,40,73.7,3,99,12.07,12.18,161.2,185.1,405.1,1972.3,5800,-5.1,-4.2,81,12,80,566.7,0,51.9,69.5,43.4,0
190.120,14.3,99.6,14,16.4,0,0,0,0,0,0,40,75.3,3,100,12.18,12.09,160.8,184.4,407.5,2037.7,5861,-4.8,-4.7,81,12,80,566.2,0,52.8,69.5,43.9,0
190.220,14.3,99.6,13.7,16.4,0,0,0,0,0,0,40,73.4,3,100,12.18,12.13,159.3,183.7,409.7,2007.1,5931,-5,-4.7,81,12.4,80,564.4,0,53.6,70.2,44.1,0
190.332,14.3,99.6,13.5,16.3,0,0,0,0,0,0,40,76.9,3,100,12.3,12.19,158.2,182.4,412.5,1975.1,5995,-4.2,-4.3,81,12.8,80,563.4,0,54.3,71.3,44.7,0
190.443,14.3,99.6,13.3,16.4,0,0,0,0,0,0,40,73,3,100,12.28,12.18,157.3,181.7,414.8,1944,6060,-3.3,-4,81,12.8,80,560.6,0,55.3,71.9,44.9,0
190.551,14.3,99.6,13.3,16.3,0,0,0,0,0,0,40,69.5,3,100,12.26,12.15,157.2,180.8,416.5,1925.7,6093,-4.1,-4.3,81,12.8,80,560.1,0,55.6,72.2,44.9,0
190.659,14.3,99.6,13.2,16.4,0,0,0,0,0,0,40,68.1,3,100,12.13,12.15,156.8,179.9,418.2,1880.9,6148,-4.1,-4.2,81,12.8,80,558,0,56.8,73.9,45.5,0
190.770,14.3,99.6,13,16.3,0,0,0,0,0,0,40,72.5,3,102,12.22,12.13,155.2,178.6,420.1,1877.9,6223,-3.7,-3.8,81,12.8,80,555.5,0,57.6,74.8,45.9,0
190.869,14.3,99.6,12.9,16.4,0,0,0,0,0,0,40,75.9,3,102,12.09,12.09,154.6,178.1,421.7,1875.1,6282,-3.3,-3.9,81,12.8,80,555.2,0,58.1,74.8,46,0
190.970,14.3,99.6,12.7,16.4,0,0,0,0,0,0,40,66.8,3,104,12.05,12.19,153.5,177.2,423.2,1873.2,6339,-3.8,-4.7,81,12.8,80,553.5,0,61.3,79.1,46.2,0
191.081,14.3,99.6,12.7,16.2,0,0,0,0,0,0,40,74.3,3,104,12.05,12.15,153.9,175.9,424.8,1854.8,6388,-4.6,-4.5,81,12.8,80,552,0,59,75.7,46.5,0
191.185,14.3,99.6,12.6,16.1,0,0,0,0,0,0,40,69.2,3,104,12.22,12.13,153,175.3,426.2,1864.5,6449,-3.3,-4.8,81,12.8,80,550.4,0,58.9,76.6,46.4,0
191.289,14.3,99.6,12.5,16,0,0,0,0,0,0,40,70.5,3,104,12.12,12.18,152.1,174.3,427.4,1836.1,6492,-3.9,-5.5,81,12.8,80,550.8,0,59.9,77.6,46.9,0
191.393,14.3,99.6,12.5,15.9,0,0,0,0,0,0,40,70.9,4,104,12.22,12.22,152.3,174.1,428.7,1808.3,6514,-4.2,-4.8,81,12.8,80,550,0,59.8,77.5,46.6,0
191.500,14.3,99.6,12.5,16,0,0,0,0,0,0,40,67.9,4,104,12.28,12.13,151.1,173.5,429.4,1838.5,6531,-3.6,-5.2,81,12.8,80,546.6,0,59.6,76.2,46.5,0
191.611,14.3,99.6,13.1,17.7,0,0,0,0,0,0,40,70.4,4,106,12.73,12.53,154.3,184.9,425.5,2398.2,5772,0,0,81,10.9,80,115.1,0,69,81,45.7,0
191.721,14.3,99.6,16.4,16.5,0,0,0,0,0,0,40,71.8,4,106,137.05,12.25,171.5,191.8,402.4,1523.7,5236,0,0,81,2.6,80,526.3,0,42.8,58.5,42.2,0
191.826,14.3,99.6,16.9,16.6,0,0,0,0,0,0,40,84.5,4,108,11.73,11.31,174.8,191.6,389.7,1843.8,5283,-6,-5.3,81.1,3,80,538.7,0,40.5,55.7,40.3,0
191.931,14.3,99.6,16.9,16.7,0,0,0,0,0,0,40,63.5,4,108,12.2,12.09,174.8,191.2,386,1957,5285,-3.6,-7.1,81,7.5,80,564.1,0,41.3,56.4,40.1,0
192.040,14.3,99.6,16.3,16.8,0,0,0,0,0,0,40,71.4,4,109,11.99,11.92,171.1,191,385.7,2003.8,5337,-7.3,-8.5,81,11.2,80,583.8,0,44.9,60.8,40.1,0
192.150,14.3,99.6,16,16.9,0,0,0,0,0,0,40,70.2,4,109,12.19,12.22,168.8,190.6,386.6,2065.1,5383,-5.8,-7,81,11.2,80,579.4,0,45.3,62.2,39.9,0
192.260,14.3,99.6,15.8,17,0,0,0,0,0,0,40,67.2,4,109,12.39,12.26,168.1,190.1,388.6,2106.2,5414,-5.7,-6.9,81,11.2,80,576.8,0,45.8,62.7,40.7,0
192.353,14.3,99.6,15.6,17.2,0,0,0,0,0,0,40,66.3,4,109,12.07,12.26,167.3,189.9,390.2,2036.6,5455,-6.9,-6.4,81,11.2,80,576,0,46,62.9,40.8,0
192.460,14.3,99.6,15.5,17.3,0,0,0,0,0,0,40,73.7,4,111,12.3,12.22,166.2,189.6,392.1,2012.5,5498,-6.3,-6.7,81,11.2,80,574.8,0,47.6,63.5,41.3,0
192.571,14.3,99.6,15.2,17.4,0,0,0,0,0,0,40,75.5,4,111,12.28,12.19,164.3,189.1,394.1,1960.4,5538,-5.8,-6.3,81,12,80,573.2,0,47.3,64.3,41.5,0
192.676,14.3,99.6,15,17.5,0,0,0,0,0,0,40,79.4,4,111,12.23,12.18,163.1,188.6,395.7,1981,5559,-6.1,-6.3,81,12,80,570.7,0,48.8,64.8,41.5,0
192.774,14.3,99.6,15,17.7,0,0,0,0,0,0,40,70.2,4,111,12.36,12.26,163.4,188,397.2,1938.5,5603,-4.5,-5.4,81,11.2,80,571.2,0,48.9,65.3,42,0
192.874,14.3,99.6,14.9,17.8,0,0,0,0,0,0,40,68.1,4,111,12.03,12.15,163.2,187.6,398.7,1911.3,5635,-6.5,-5.6,81,11.2,80,568.2,0,50.1,65.9,42.1,0
192.979,14.3,75.5,14.9,18,0,0,0,0,0,0,40,69,4,113,12.28,12.13,163.1,187,400.2,1928.7,5663,-5.1,-5.9,81,11.2,80,568.8,0,42.4,58.8,41.6,0
193.081,14.3,25.6,14.9,11.8,0,0,0,0,0,0,40,75.3,4,113,12.23,12.19,163.5,145.9,385.6,1941.8,5721,-4.9,-5.4,79.2,11.2,80,568.7,0,37.6,53.9,39.3,0
193.189,14.3,0,8.5,1.4,0,0,0,0,0,0,39.6,74.6,4,113,12.39,12.18,124.9,81.4,281.6,1844.9,5664,-4.4,-5.7,17.4,-0.4,78.4,434,0,17.9,33.5,32.3,0
193.300,14.3,0,-4.7,0,0,0,0,0,0,0,39.2,72.3,4,115,13.05,13.48,48.8,37.7,141.5,1245.1,5662,-5,-8.1,7.7,24,77.3,190.4,0,32.7,49,32.2,0
193.402,14.3,0,-9.9,0,0,0,0,0,0,0,39.2,60.1,4,115,14.11,13.59,18.7,17.8,68.1,1400.7,5606,-8.6,-12,4,33.4,77.3,68.1,0,29.7,45.9,29.2,0
193.504,14.3,0,-11,0,0,0,0,0,0,0,39.2,69,4,115,12.69,12.36,12.6,11.9,35.2,1263.3,5597,-12,-12,4.6,19.5,77.3,38.3,0,43.5,58.9,42.8,0
193.611,14.3,0,-11.2,0,0,0,0,0,0,0,39.2,72.5,4,115,13.05,12.95,11.4,11.9,26.6,1166.7,5620,-12,-12,5.2,7.1,77.3,21.1,0,43.7,59.1,43,0
193.721,14.3,0,-11.2,0,0,0,0,0,0,0,39.2,72.2,4,113,14.04,14.17,11.3,11.9,24.2,1056.3,5604,-12,-12,5.9,7.1,77.3,20.8,0,43.5,58.9,42.8,0
193.828,14.3,0,-11.2,0,0,0,0,0,0,0,39.2,73.7,4,113,14.47,14.48,11.6,11.9,23.6,956.6,5585,-7.8,-8.8,6.8,7.1,77.3,21.5,0,43.5,58.9,42.8,0
193.940,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,72,4,111,14.86,14.84,11.7,11.9,23.4,844.4,5560,-3,-3.9,7,7.1,77.3,22.2,0,43.6,58.9,42.8,0
194.051,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,71.8,5,111,15.23,15.19,11.9,11.9,23.3,782.5,5532,0,0,7.4,7.1,77.3,0,0,43.6,59,42.9,0
194.163,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,72,5,111,25.91,29.27,12,11.8,23,818.2,5478,0,0,7.4,6.8,77.3,0,0,43.6,59.4,42.9,0
194.270,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,73.4,5,111,89.2,94.98,11.9,11.8,22.6,843.3,5371,0,0,7.3,6.8,77.3,0,0,43.7,59.5,43,0
194.381,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,71.4,5,111,223.45,214.86,11.6,11.7,21.9,847.6,5210,0,0,6.8,6.4,77.3,0,0,43.9,59.7,43.2,0
194.494,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,73.7,5,111,234.95,234.95,11.5,11.6,21.1,854.3,5031,0,0,6.6,6,77.3,0,0,44.1,59.4,43.3,0
194.601,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,77.3,5,111,234.95,234.95,11.3,11.5,20.2,853.1,4879,0,0,6.4,5.6,77.3,0,0,44.2,59.6,43.5,0
194.707,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,75.5,5,111,234.95,234.95,11.1,11.4,19.5,855.3,4737,0,0,6.3,5.2,77.3,0,0,44.4,60.1,43.6,0
194.807,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,76.4,5,111,234.95,234.95,11.1,11.3,18.9,853.1,4652,0,0,6.4,4.9,77.3,0,0,44.4,60.2,43.7,0
194.910,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,75,5,111,234.95,234.95,11.2,11.3,18.6,858.3,4617,0,0,6.3,4.9,77.3,0,0,44.5,60.2,43.7,0
195.015,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,76.4,5,111,234.95,234.95,11.2,11.4,18.4,856.5,4578,0,0,6.2,4.9,77.3,0,0,44.5,59.8,43.7,0
195.121,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,76.9,5,111,234.95,234.95,11.2,11.4,18.3,859.7,4550,0,0,6.2,4.9,77.3,0,0,44.5,60.9,43.7,0
195.227,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,78.5,5,111,234.95,234.95,11.4,11.4,18.3,855.3,4524,0,0,6.2,4.9,77.3,0,0,44.5,59.9,43.8,0
195.326,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,78.2,5,111,234.95,234.95,11.3,11.5,18.2,860.9,4501,0,0,6.1,4.5,77.3,0,0,44.5,59.9,43.8,0
195.437,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,79.9,5,111,234.95,234.95,11.5,11.5,18.2,855.3,4476,0,0,6.1,4.5,77.3,0,0,44.5,59.8,43.7,0
195.553,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,79.4,5,111,234.95,234.95,11.5,11.6,18.1,859.7,4420,0,0,6,4.5,77.3,0,0,44.3,60.1,43.6,0
195.654,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,81,5,111,234.95,234.95,11.5,11.4,18,858.6,4412,0,0,6,4.5,77.3,0,0,44,60.7,43.2,0
195.761,14.3,0,-11.1,0,0,0,0,0,0,0,39.2,81.4,5,111,234.95,234.95,11.3,11.4,17.8,857.5,4414,0,0,5.9,4.5,77.3,0,0,44,59.3,43.3,0
195.868,14.3,0,-11,0,0,0,0,0,0,0,39.2,80.1,5,111,234.95,234.95,11.2,11.4,17.7,854,4413,0,0,5.9,4.5,77.3,0,0,44,58.9,43.2,0
195.974,14.3,0,-11,0,0,0,0,0,0,0,39.2,80.6,5,111,234.95,234.95,11.2,11.4,17.7,857.5,4384,0,0,5.9,4.5,77.3,0,0,43.9,59.7,43.2,0
196.077,14.3,0,-11,0,0,0,0,0,0,0,39.2,81,5,111,234.95,234.95,11.3,11.4,17.7,855.3,4380,0,0,5.9,4.5,77.3,0,0,43.9,59.6,43.2,0
196.182,14.3,0,-11,0,0,0,0,0,0,0,39.2,79.6,5,111,234.95,234.95,11.3,11.5,17.6,856.5,4359,0,0,5.9,4.5,77.3,0,0,43.9,59.6,43.1,0
