﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.72b INA0S FF BQFF INA0S ISDCT v2.mhd
1888.212,14.3,16.3,-7.7,0,0,221,0,0,0,0,0,0,2.66,86.3,72.5,4,81,14.53,14.5,25.3,24.7,22.2,920.6,2506,-4.5,-3.8,7.4,37.9,89.6,52.6,68.2,0
1888.313,14.3,16.5,-7.8,0,0,221,0,0,0,0,0,0,3.6,100,72.5,4,81,14.53,14.53,24.9,25.1,22.1,924,2513,-4.9,-3.4,7.3,37.9,87.9,51.9,68.5,0
1888.410,14.3,16.3,-7.8,0,0,221,0,0,0,0,0,0,4.93,100,72.7,4,81,14.41,14.44,24.6,24.7,22.1,919,2513,-6.1,-4.4,7.3,37.9,86.8,52.5,68.1,0
1888.514,14.3,16.5,-7.8,0,0,221,0,0,0,0,0,0,4.24,100,71.3,4,82,14.41,14.44,24.7,25.1,22.2,920.8,2513,-6.3,-4.2,7.3,37.9,86.9,52,67.2,0
1888.613,14.3,16.3,-7.8,0,0,221,0,0,0,0,0,0,2.71,88.2,72.2,4,82,14.47,14.68,24.9,24.7,22.1,916.8,2512,-5.6,-3.1,7.3,37.9,87.5,52.6,68.7,0
1888.713,14.3,16.3,-7.8,0,0,221,0,0,0,0,0,0,2.66,86.3,72.7,4,82,14.51,14.96,24.9,24.8,22,898.3,2515,-5.5,-2.1,7.3,37.9,87.7,52.4,69,0
1888.812,14.3,16.3,-7.8,0,0,221,0,0,0,0,0,0,2.55,82,72.7,4,82,14.5,14.96,24.7,24.7,22,906.4,2518,-5.7,-2.8,7.3,37.9,86.5,52.5,67.7,0
1888.903,14.3,16.3,-7.8,0,0,221,0,0,0,0,0,0,1.68,47.5,69.3,4,82,14.46,14.77,24.7,24.7,22,900.4,2517,-6.1,-3.8,7.3,37.9,86.9,52.5,68.1,0
1888.998,14.3,16.5,-7.8,0,0,221,0,0,0,0,0,0,1.6,43.9,73,4,82,14.46,14.74,24.6,25.2,22.1,901,2517,-6.2,-4.2,7.3,37.9,86.8,51.7,68.3,0
1889.093,14.3,16.5,-7.8,0,0,221,0,0,0,0,0,0,1.61,44.3,73.9,4,82,14.5,14.93,24.9,25.2,22.4,895.1,2518,-5.7,-3.1,7.4,37.9,88.4,51.7,67.3,0
1889.193,14.3,16.3,-7.7,0,0,221,0,0,0,0,0,0,1.68,47.5,72,4,82,14.5,14.9,24.9,24.8,22.3,888,2518,-5.8,-3.1,7.4,37.9,87.7,52.4,68,0
1889.284,14.3,16.3,-7.8,0,0,221,0,0,0,0,0,0,1.7,47.8,72.9,4,82,14.51,14.66,24.9,24.8,22.1,910.8,2521,-6.4,-4.2,7.3,37.9,87.5,52.4,68.9,0
1889.377,14.3,16.3,-7.8,0,0,219,0,0,0,0,0,0,1.7,47.8,73.6,4,82,14.63,14.53,24.7,24.8,22.1,905.9,2527,-6.9,-4.9,7.3,37.9,86.7,52.3,67.9,0
1889.474,14.3,16.3,-7.8,0,0,219,0,0,0,0,0,0,1.64,45.5,70.4,4,82,14.76,14.56,24.7,24.8,22.1,909.8,2517,-6.5,-4.5,7.3,37.9,86.9,52.4,68.2,0
1889.568,14.3,16.3,-7.8,0,0,219,0,0,0,0,0,0,1.6,43.9,72.9,4,82,14.89,14.64,24.5,24.8,22.1,908.7,2524,-6,-3.6,7.3,37.9,85.9,52.4,67.5,0
1889.664,14.3,16.3,-7.8,0,0,219,0,0,0,0,0,0,1.6,43.9,74.1,4,82,15,14.66,24.6,24.8,22.1,899.4,2524,-5.8,-3.5,7.3,37.9,86.7,52.4,68.5,0
1889.758,14.3,16.3,-7.8,0,0,219,0,0,0,0,0,0,1.59,43.5,72.2,4,82,15.06,14.77,24.6,24.8,22.1,907.5,2522,-5.1,-3.4,7.3,37.9,86.3,52.4,67.5,0
1889.855,14.3,16.3,-7.8,0,0,219,0,0,0,0,0,0,1.59,43.5,73.6,4,82,14.86,14.81,24.6,24.8,22.1,900.4,2526,-6.2,-3.7,7.3,37.9,86.5,52.3,68,0
1889.949,14.3,16.3,-7.8,0,0,219,0,0,0,0,0,0,1.39,35.7,73,4,82,14.67,14.87,24.5,24.5,21.9,901,2524,-6.5,-3.6,7.1,37.9,86.2,52.8,67.9,0
