Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
1117.505,14.2,47,9.4,10.7,0,0,0,0,0,0,42.4,82.9,2,108,13.54,12.96,130.9,145.9,217,2621,4318,-2.8,-6.5,81.1,11.2,88.2,491.2,0,19.1,35.7,16.7,0
1117.613,14.2,47.4,10.1,10.6,0,0,0,0,0,0,42.4,72.9,2,109,13.15,13.37,133.4,145.5,232.4,2455.7,4512,-3.8,-5.1,81,11.2,88.2,504.7,0,21,36.7,18,0
1117.718,14.2,48,9.2,10.5,0,0,0,0,0,0,42.4,74.3,2,109,13.68,13.94,128.1,145.3,243.4,2303.2,4655,-4.1,-4,81,12.4,88.2,487.5,0,24.9,40.5,18.9,0
1117.833,14.2,49.2,8.5,10.4,0,0,0,0,0,0,42.4,69.5,2,109,14.17,14.15,123.6,145,251.7,2057.2,4752,1.1,1.1,81,12.4,88.2,473.4,0,26,41.7,19.3,0
1117.947,14.2,57.9,8.2,10.1,0,0,0,0,0,0,42.4,70.2,2,108,14.13,14.23,122.1,154.3,265.7,2071.5,4864,4.3,5.1,81,12.8,88.2,469.5,0,24.7,40.3,19.9,0
1118.05,14.2,59.8,8.1,17.2,0,0,0,0,0,0,42.4,74.5,3,108,13.9,13.85,121.2,195.4,289.1,2170.3,4855,5.7,5.8,81.1,12.8,88.2,468.5,0,76.8,94,22.5,0
1118.15,14.2,0,8.5,4.3,0,0,0,0,0,0,42.7,71.3,3,108,13.47,13.65,123.5,102,243.2,2085.7,4839,6,6.8,53.8,7.5,88.6,473.3,0,13.7,30.1,14.8,0
1118.254,14.2,0,3.6,0,0,0,0,0,0,0,43.1,76,3,108,13.41,13.08,93,59.8,173.7,2088,4484,6.2,5.6,19.6,-19.5,89,145.9,0,13.9,30.8,13.5,0
1118.359,14.2,0,-6.3,0,0,0,0,0,0,0,43.1,78.9,3,109,12.56,45.06,36.7,19.7,73.5,2007.2,3737,0,0,2.9,-0.4,89,72.9,0,23.5,39.1,22.8,0
1118.464,14.2,0,-10.6,0,0,0,0,0,0,0,43.1,76,3,109,12.89,19.78,14.1,17.5,31.8,1802.4,3616,0,0,1.1,0.4,89,17.9,16,31.2,48,30.3,0
1118.574,14.2,22.4,-9.7,0,0,0,0,0,0,0,43.1,75.2,3,109,12.63,14.08,18.6,11.2,21.7,1668.2,3558,0,0,3.7,-2.2,89,22,16,40.3,57.6,39.2,0
1118.68,14.2,29.5,-9.6,0,0,0,0,0,0,0,43.1,84.9,3,108,13.51,14.33,19.2,16.4,21.9,1500.3,3482,0,0,7.5,21,89,68.5,0,38.2,54.1,37.1,0
1118.789,14.2,29.1,-9.5,0,0,0,0,0,0,0,43.1,79.9,3,108,14.56,16.08,19.7,24.6,25.2,1109.3,3468,0,0,10,30.8,89,70,0,21.3,37.9,20.7,0
1118.895,14.2,31.2,-8.6,0,0,0,0,0,0,0,43.1,76.4,3,108,14.6,15.19,23.2,26.9,30.5,918.5,3478,0,0,9.5,29.2,89,78.2,4,18.9,35.6,18.4,0
1119.006,14.2,38.7,-6.7,0,0,0,0,0,0,0,43.1,72,3,108,14.46,14.4,31,37.1,38.7,753.1,3467,2.6,2.4,12.2,36.8,89,114.7,4,18.2,35,17.7,0
1119.119,14.2,43.4,-2.3,0,0,0,0,0,0,0,43.1,64.4,3,108,14.25,14.05,51.4,61.6,60.6,695.5,3498,1.2,0.1,22.2,22.5,89,196.3,4,16.4,33,16,0
1119.229,14.2,48.6,0.4,1.9,0,0,0,0,0,0,43.1,49.1,3,108,13.52,13.31,77.4,89.7,94,684,3546,1,-1,47.2,16.9,89,281,4,20.3,36.8,14.7,0
1119.329,14.2,56.7,1.4,13,0,0,0,0,0,0,43.1,81.4,3,108,12.55,12.65,86.2,182.1,150.6,1518.1,3567,-3.9,-4.7,72.1,16.5,89,317.7,0,80,98,18.2,0
