﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S TNadeau_ina0s_19T_PI_N20_e85_25psi_v16_TaperedBoost.bin
1076.306,14.2,11,-7,0,-0.555,0.6,0,203,0,0,72.3,3,14.5,14.66,25.1,26.1,14.8,22.8,756.1,2533,2,1.2,7.8,39,89.2,0,160,26.1,41.7,30.7,0
1076.412,14.2,10.8,-6.8,0,-0.555,0.6,0,203,0,0,72.9,3,14.74,13.94,25.8,25.6,15.6,23,754.1,2544,2,-0.5,7.9,39,92.1,0,160,26.7,41.4,31.4,0
1076.523,14.2,10.8,-6.8,0,-0.555,0.6,0,203,0,0,73.4,3,14.96,13.81,25.5,25.6,15.6,22.9,758,2547,1.8,1.5,7.9,39,90.6,0,160,26.7,42.4,31.4,0
1076.634,14.2,10.9,-6.9,-0.008,-0.572,0.6,0,203,0,0,70,3,14.9,14.28,25.4,25,15.6,22.7,735,2553,1.1,4.2,7.8,39,90.4,0,160,27.6,42.3,32.5,0
1076.745,14.2,10.8,-6.9,0,-0.555,0.6,0,203,0,0,72,3,14.73,14.4,25.6,25.6,15.6,22.7,760.5,2557,0.5,3.3,7.8,39,91.1,0,160,26.7,42.3,31.4,0
1076.856,14.2,10.8,-6.9,-0.008,-0.572,0.6,0,203,0,0,71.3,3,14.5,14.35,25.3,25.5,15.6,22.8,749,2563,1.4,2.6,7.9,39,90.1,0,160,26.8,41.4,31.5,0
1076.967,14.2,10.8,-6.9,0.008,-0.572,0.6,0,203,0,0,72.9,3,14.21,14.54,25.5,25.6,15.6,23,732.3,2570,1.1,2.9,7.9,39,90.6,0,160,26.4,41.1,31.1,0
1077.083,14.2,10.8,-6.9,0,-0.555,0.6,0,203,0,0,71.8,3,14.15,15.03,25.4,25.6,15.6,23.1,744.8,2575,0.9,5.3,7.9,39,90.2,0,160,26.4,41.1,31.1,0
1077.194,14.2,10.8,-6.9,0,-0.555,0.6,0,203,0,0,70.2,3,14.48,14.93,25.5,25.6,15.6,23.1,751.8,2577,2.5,4.1,8,39,91.6,0,160,26.4,40.8,31.1,0
1077.305,14.2,11,-6.8,-0.008,-0.572,0.6,0,203,0,0,73,3,14.61,14.73,26,26.1,16.3,23.5,741.7,2586,2.3,1.4,8,39,92.6,0,160,25.5,39.9,29.9,0
1077.416,14.2,11.1,-6.7,0.008,-0.572,0.6,0,203,0,0,73.2,3,14.4,14.4,26.2,27.4,16.3,24.1,773.1,2585,0.8,0.5,8.1,39,93.8,0,160,23.9,39.4,28.2,0
1077.532,14.2,11.4,-6.5,0,-0.555,0.6,0,203,0,0,73,3,14.4,14.07,26.8,27.2,16.3,24.5,759.5,2593,0.6,1.1,8.5,39,95.8,0,160,24,38.5,28.3,0
1077.643,14.2,11.5,-6.5,-0.008,-0.608,0.6,0,203,0,0,72.9,3,14.61,13.98,26.9,26.6,17.1,24.4,730.5,2603,0.6,1,8.3,39,97.1,0,160,24.4,39,28.7,0
1077.764,14.2,14,-6.3,0.017,-0.555,0.6,0,203,0,0,72.9,3,14.84,14.28,27.9,29.1,17.1,25.7,719.3,2611,0.9,1.5,8.9,39,101.2,0,160,23.8,39.3,28,0
1077.875,14.2,16.3,-5.8,0.008,-0.555,0.6,0,203,0,0,71.8,3,14.66,14.64,29,31.7,19.4,27.5,763.4,2614,0.2,2.5,9.7,39,105.5,0,160,23.5,39.1,27.6,0
1077.996,14.2,23.4,-4.2,0.017,-0.503,0.5,0,203,0,0,72.5,3,14.66,14.64,36.4,41.8,24.9,33,780.4,2627,0.2,2.5,12.6,37.9,133.8,0,160,22.3,38,26.2,0
1078.112,14.2,30.4,-0.6,0.069,-0.222,0.3,0.1,203,0,0,72.9,3,14.04,13.94,66.9,72.1,26.4,54.5,909.8,2702,-2.5,-1.2,28.7,25.9,244.7,0,160,20.4,36.2,24,0
1078.223,14.2,37.6,0.7,1.093,5.913,0.8,7.1,203,0,0,73.6,3,13.12,12.95,87.4,138.4,24.9,101.6,1476,2683,-8.9,-9.1,60.1,14.2,302.8,0,160,57,72.8,22.1,0
1078.892,14.2,75.5,1.3,0.81,11.907,1.5,16.3,203,0,0,74.6,3,13.04,13.04,92.2,175.2,22.6,145.1,1591.9,2743,-15.4,-14.8,78.9,9.8,318.9,0,160,57,71.3,21.3,0
1079.485,14.2,99.6,13.1,-0.016,0.385,14.6,15.3,203,0,0,72.5,3,12.28,12.61,160.4,174.9,24.9,214.1,2138.7,3482,-20.5,-17.1,81.1,7.5,561.9,0,160,24,38.6,27.7,0
1079.606,14.2,99.6,14.7,-0.015,0.146,15.6,15.9,203,0,0,75.7,3,12.45,11.82,164,174.9,24.9,220.5,2185.5,3586,-20.4,-22.2,81,7.1,572.4,0,160,24.2,38.4,28.4,0
1079.712,14.2,99.6,16,-0.012,0.147,16.4,16.7,203,0,0,84.7,3,12.99,12.94,166,174.9,24.9,226.7,2233.4,3666,-17.6,-18.3,81,6.8,580.6,0,160,24.8,40.2,29.1,0
