﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
842.068,14.3,31.7,2.3,2.1,0,0,0,0,0,0,50.2,72.9,3,97,13.77,13.72,93.4,93.6,104.4,1769.5,3113,-1.5,-1.8,35.5,15.4,98.8,338.1,0,9.1,25,9.2,0
842.163,14.3,31.3,2.2,1.9,0,0,0,0,0,0,50.2,72.5,3,97,14.14,14.28,93,92.7,104.9,1722.3,3155,-1.6,-0.6,39.1,15.4,98.8,337.2,0,8.7,24.8,9.1,0
842.269,14.3,30.5,2,1.9,0,0,0,0,0,0,50.2,72.5,3,97,14.13,14.11,91.4,90.7,104.6,1708.9,3192,-1.6,-1.9,36.3,15.4,98.8,331,0,8.3,24.2,8.9,0
842.378,14.3,30.4,1.5,1.8,0,0,0,0,0,0,50.2,73.6,3,97,14.18,14.25,88.4,88.3,103.1,1650.1,3228,-2.2,-1.9,32.3,15.4,98.8,320.3,0,7.9,23.1,8.6,0
842.478,14.3,30.2,1.3,1.6,0,0,0,0,0,0,50.2,72,3,97,14.46,14.37,86.9,87.2,102.2,1578.8,3264,-1.7,-2.3,31.6,15.8,98.8,315.4,0,7.5,23.5,8.3,0
842.588,14.3,30.1,1,1.2,0,0,0,0,0,0,50.2,70.9,3,97,14.48,14.66,85.5,85,101.3,1553.4,3305,-2.3,-1.7,30.7,15.8,98.8,311,0,6.8,22.7,7.8,0
842.693,14.3,30.3,0.8,1.1,0,0,0,0,0,0,50.2,72,3,97,14.5,14.58,84.5,84.1,100.8,1504.9,3336,-2.6,-1.8,30.6,16.5,98.8,307.7,0,9,24.1,8.2,0
842.799,14.3,31.1,0.7,1.1,0,0,0,0,0,0,50.2,71.6,3,95,14.53,14.63,83.9,84.4,101.2,1475.9,3371,-2.8,-1.7,32.3,16.5,98.8,305.7,0,9,25.1,8.2,0
842.911,14.3,32.1,0.8,1.3,0,0,0,0,0,0,50.2,73.6,3,95,14.64,14.63,84.5,86.5,103.5,1507.6,3412,-2.9,-2.2,36.8,16.5,98.8,307.8,0,9.2,24.5,8.1,0
843.018,14.3,35.2,1.1,2.8,0,0,0,0,0,0,50.2,71.4,3,95,14.53,14.51,86.4,99.9,114.8,1498.9,3458,-3.1,-2.6,47.8,15.8,98.8,314,0,21.1,36.4,12.1,0
843.133,14.3,35.8,1.3,3.5,0,0,0,0,0,0,50.6,75.5,3,95,14.24,14.25,87.8,104.4,125.7,1650.6,3481,-4.4,-3.8,50.4,15.8,99.2,319,0,21.4,37.9,11.5,0
843.232,14.3,40,3,7.2,0,0,0,0,0,0,51,71.3,3,95,13.82,13.77,99.4,132.1,147.3,1650.8,3545,-6.7,-6.9,62.3,15.4,100,369.5,0,80,97.6,15.3,0
843.342,14.3,40.1,4.7,7.8,0,0,0,0,0,0,50.6,77.1,3,95,13.08,12.99,110.4,135.4,164.6,2266.9,3579,-10,-11.1,78.6,12.8,99.2,408.8,0,29.7,46.3,14,0
843.455,14.3,43.6,8.1,10,0,0,0,0,0,0,50.6,78.3,3,97,13.71,13.64,131.4,151,183.6,2578.2,3673,-7.8,-8.3,80.7,12,99.2,485.3,0,25.4,41.8,16.7,0
843.565,14.3,44.8,9.9,11.2,0,0,0,0,0,0,50.6,73.7,3,97,13.22,13.22,140.8,156.9,202,2762.9,3751,-10.9,-12.3,81.1,9.8,99.2,515.9,0,20.8,36.2,17.6,0
843.667,14.3,48.4,10.7,14.7,0,0,0,0,0,0,51,81.5,3,99,13.42,13.59,144.8,179.7,225.8,2664.9,3804,-11.1,-11.3,81.1,10.9,100,535.7,0,62.8,79.3,21.3,0
843.787,14.3,55.4,14.6,16.9,0,0,0,0,0,0,50.6,78.3,3,99,12.59,12.42,166.6,200.5,260.4,2511.5,3896,-12,-12,81,9.8,99.2,561.1,0,41.4,58.5,22.5,0
843.899,14.3,58.7,17,16.9,0,0,0,0,0,0,50.6,75.9,3,99,12.29,12.13,181,200.1,285.7,2180,4012,-12,-12,81,7.5,99.2,583.7,0,26.3,41.5,24.5,0
844.012,14.3,63,17.7,17,0,0,0,0,0,0,50.6,68.6,3,99,12.99,12.89,183.5,199.8,299.7,1909.5,4110,-12,-12,81,9.4,99.2,599.9,0,29.7,45.1,26.8,0
844.118,14.3,74.5,16.5,17.1,0,0,0,0,0,0,50.6,69,3,99,12.86,12.76,175.9,199.5,309.5,1792.8,4202,-9,-10.5,81,9.8,99.2,589.2,0,34.8,50.3,28.3,0
844.228,14.3,96.3,16.1,17.1,0,0,0,0,0,0,50.6,76,3,99,12.72,12.69,173.4,199.2,318,1791.1,4288,-8.5,-12,81,10.5,99.2,583,0,35.4,51.9,30,0
844.337,14.3,99.6,16.1,17.2,0,0,0,0,0,0,50.6,70,3,99,12.65,12.61,172.9,198.8,325.3,1843.3,4377,-7.4,-9.9,81,10.5,99.2,581.9,0,35.6,51.1,31.2,0
844.439,14.3,99.6,16.6,17.3,0,0,0,0,0,0,50.6,69.5,3,99,12.55,12.58,174.8,198.6,331.9,1838.1,4458,-6.5,-9.1,81,10.5,99.2,586.4,0,37.1,53,32.3,0
844.548,14.3,99.6,16.5,17.4,0,0,0,0,0,0,50.6,58.3,3,99,12.39,12.42,173,197.9,339,1817.2,4583,-6.2,-8.7,81,10.9,99.2,583.8,0,40.1,56,33.6,0
844.655,14.3,99.6,16.5,17.5,0,0,0,0,0,0,50.6,71.8,3,99,12.59,12.61,172.8,197.3,344.4,1847.1,4641,-5.2,-8.5,81,10.9,99.2,582.5,0,39.7,55.6,34.2,0
844.771,14.3,99.6,16.5,17.6,0,0,0,0,0,0,50.6,66.5,3,99,12.59,12.56,171.8,196.4,350.7,1862.2,4744,-5.1,-7.8,81,10.9,99.2,581.2,0,42.1,58.1,35.3,0
844.879,14.3,99.6,16.5,17.7,0,0,0,0,0,0,51.4,56.6,3,99,12.32,12.4,171.5,195.8,356.3,1861.7,4849,-4.8,-7.4,81,11.2,100,583.3,0,43.3,58.9,36.2,0
844.980,14.3,99.6,16.4,17.8,0,0,0,0,0,0,51.4,70.4,3,99,12.19,12.36,171.5,195.2,361,1874.2,4915,-5.5,-7.7,81,11.2,100,584.2,0,43.5,59.6,36.7,0
845.084,14.3,99.6,16.4,18,0,0,0,0,0,0,51.4,70.9,3,99,12.28,12.32,171.7,194.4,366.1,1885.1,4997,-6.1,-8.3,81,11.2,100,583.9,0,45.3,62,37.7,0
845.200,14.3,99.6,16.3,18.1,0,0,0,0,0,0,51.4,69.9,3,99,12.09,12.19,171.7,193.7,371.5,1895.1,5080,-7,-9,81,12,100,585.7,0,45.2,61.9,38.6,0
845.301,14.3,99.6,16.1,18.2,0,0,0,0,0,0,51.4,56.8,3,99,12.28,12.35,171.6,193,376.3,1958.1,5166,-6.5,-8.4,81,12,100,586.2,0,48.8,65,39.1,0
845.414,14.3,99.6,15.9,18.2,0,0,0,0,0,0,51.4,89.1,3,99,12.28,12.3,170.1,192.4,380.4,2019.1,5233,-5.7,-7.8,81,12.4,100,585,0,47.4,64.6,39.8,0
845.522,14.3,99.6,15.6,18.2,0,0,0,0,0,0,51.4,75.9,3,100,12.26,12.39,168.8,191.5,385.6,2060.5,5352,-5.5,-6.9,81,12.4,100,583.5,0,52.1,68.4,40.8,0
845.633,14.3,99.6,15.4,18.2,0,0,0,0,0,0,51.4,63.3,3,100,12.32,12.39,168,191.1,390,2098.5,5413,-3.6,-5.5,81,12.4,100,582.1,0,52.5,69.8,41.2,0
845.741,14.3,99.6,15.3,18.2,0,0,0,0,0,0,51.4,75.9,3,100,12.36,12.35,167.7,190.5,394.7,2145.4,5494,-3.4,-5.5,81,12.4,100,581.6,0,52.7,70,41.9,0
845.856,14.3,99.6,15.2,18.2,0,0,0,0,0,0,51.4,56.2,3,100,12.23,12.26,166.7,189.4,398.8,2174.7,5567,-2.2,-4.1,81,12.8,100,582.4,0,54,70.3,42.4,0
845.969,14.3,99.6,14.9,18.2,0,0,0,0,0,0,51.4,60.5,3,100,12.32,12.3,165.3,188.4,402.3,2190.1,5654,-2.5,-5.2,81.1,12.8,100,579.2,0,57.5,73.9,43.1,0
846.078,14.3,99.6,14.8,18.2,0,0,0,0,0,0,51.4,60.8,3,100,12.23,12.26,165.1,187.1,405.9,2234.6,5727,-1.4,-4.1,81.1,12.8,100,577.6,0,56.3,73.7,43.9,0
846.179,14.3,99.6,14.6,18,0,0,0,0,0,0,51.4,61.7,3,100,12.09,12.19,163.6,186.4,408.6,2224.8,5800,-1.8,-4,81,12.8,100,576.3,0,56.2,72.6,44,0
846.278,14.3,99.6,14.5,17.9,0,0,0,0,0,0,51.4,67.5,3,100,12.13,12.22,163.4,185.2,411.3,2275.5,5853,-1.7,-3.7,80.9,12.8,100,575,0,56.8,73.6,44.4,0
846.379,14.3,99.6,14.2,17.7,0,0,0,0,0,0,51.4,64.7,3,102,12.13,12.15,162.6,184.3,413.9,2192.3,5912,-1.7,-4.1,81,12.8,100,573.4,0,57.1,74,45,0
846.489,14.3,99.6,14.1,17.5,0,0,0,0,0,0,51.4,75,3,102,12.28,12.26,160.9,183.5,416.6,2288.8,5986,-1.5,-4,80.9,12.8,100,570.9,0,57.3,73.1,45.3,0
846.603,14.3,99.6,13.8,17.3,0,0,0,0,0,0,51.4,72.3,3,102,12.13,12.18,160.2,182.2,419.2,2168.2,6059,-1.1,-3.7,81,13.9,100,569,0,58,73.8,45.7,0
846.707,14.3,99.6,13.6,17.2,0,0,0,0,0,0,51.4,77.3,3,104,12.22,12.23,158.3,181.2,421.5,2256.4,6132,-1.6,-4.1,81,13.9,100,567.1,0,58.3,74.2,46.1,0
846.810,14.3,99.6,13.5,17,0,0,0,0,0,0,51.4,67,3,104,12.15,12.19,157.9,180.2,423.5,2176.9,6172,-1.6,-3.8,81,13.9,100,565.7,0,59.1,75.5,46.4,0
846.915,14.3,99.6,13.4,16.8,0,0,0,0,0,0,51.4,71.1,3,104,12.19,12.1,157.2,179.1,425.5,2207.3,6248,-1.1,-4.2,81,13.9,100,565.4,0,58.5,75.4,46.7,0
847.023,14.3,99.6,13.4,16.7,0,0,0,0,0,0,51.4,67.7,3,104,12.07,12.09,157.1,178.1,427.4,2157.5,6294,-1.4,-5.1,81,13.9,100,563.4,0,59.4,75.3,47,0
847.128,14.3,99.6,13.3,16.4,0,0,0,0,0,0,51.4,70.2,3,104,12.18,12.22,156.6,177.3,429.3,2131.9,6365,-2.2,-5.8,81,13.9,100,562.7,0,59.5,77,47,0
847.239,14.3,99.6,13,16.2,0,0,0,0,0,0,51.4,76.9,3,104,12.26,12.28,154.8,175.8,431.2,2122.6,6447,-1.4,-4.8,81,13.9,100,560.1,0,60.3,77.8,47.8,0
847.344,14.3,99.6,12.8,16.2,0,0,0,0,0,0,51.4,66.7,3,106,12.13,12.19,153.3,175.4,432.8,2081.2,6505,-0.9,-5.2,80.9,13.9,100,557.4,0,62,78.5,47.7,0
847.451,14.3,99.6,12.8,16.2,0,0,0,0,0,0,51.4,71.1,3,106,12.23,12.3,152.7,174.3,434.2,2075.7,6536,-2.1,-5.2,81,13.9,100,555.2,0,61,77.5,47.9,0
847.564,14.3,99.6,12.6,16,0,0,0,0,0,0,51.4,71.4,3,108,12.32,12.23,151.7,173.2,435.7,2040.5,6602,-0.7,-4.9,81,13.9,100,553.4,0,61.6,78,48.3,0
847.677,14.3,99.6,12.6,15.8,0,0,0,0,0,0,51.4,75,3,108,12.18,12.18,152,172.6,437.4,1972.4,6670,-2.4,-5.2,81,13.9,100,553.3,0,61.4,77.8,48.2,0
847.790,14.3,99.6,12.6,15.6,0,0,0,0,0,0,51.4,69.3,3,108,12.15,12.28,151.4,171.7,438.8,1948.4,6725,-1.8,-6.7,81,13.9,100,553.6,0,61,78.4,48.3,0
847.906,14.3,99.6,12.6,15.6,0,0,0,0,0,0,51,75.7,3,109,12.19,12.26,151.4,170.8,439.9,1954.9,6756,-2.2,-5.9,81.1,14.2,100,552.5,0,61.3,77.8,48.7,0
848.009,14.3,99.6,12.6,15.4,0,0,0,0,0,0,50.6,70.7,3,109,12.15,12.13,151.9,170.3,441,1933.1,6818,-3,-6.8,81,14.2,99.2,552.7,0,61,78.4,48.7,0
848.120,14.3,99.6,13,15.2,0,0,0,0,0,0,50.6,72.9,3,109,11.87,11.9,154,169.5,442.2,1879.4,6877,-5.2,-9.7,80.9,14.2,99.2,558,0,61.4,77.9,49.2,0
848.235,14.3,99.6,12.9,15.2,0,0,0,0,0,0,50.6,72.7,4,111,12.09,12.3,153.3,169,443,1833,6892,-4.9,-9.3,81,14.2,99.2,556.5,0,64,80.5,48.4,0
848.348,14.3,99.6,12.9,15.4,0,0,0,0,0,0,50.6,72.2,4,111,12.18,12.15,153.7,170.6,443.1,1780.7,6772,-5.2,-9.8,81,-6.8,99.2,522.1,0,61.1,75.8,48.3,0
848.465,14.3,99.6,15.1,16.2,0,0,0,0,0,-3.3,50.6,82,4,111,15.04,15.95,164.4,188.4,426.6,1345.1,5660,0,0,81,0.4,99.2,500.6,0,50.9,66.8,45.8,0
848.580,14.3,99.6,16.7,16.4,0,0,0,0,0,-3.3,50.6,85.2,4,113,12,11.31,173.5,189.6,410.8,1788.3,5548,-1.1,-5.9,81,4.1,99.2,547.7,0,47.2,61,43.5,0
848.691,14.3,99.6,16.6,16.5,0,0,0,0,0,-3.3,50.6,74.8,4,113,12.22,12.1,172.2,189.1,406.2,1950.6,5598,-1.6,-6.1,81,5.6,99.2,558.4,0,48.5,63.6,43.4,0
848.800,14.3,99.6,15.9,16.7,0,0,0,0,0,-3,50.6,62.2,4,115,12.18,12.13,168.6,188.6,405.3,1957.8,5619,-1.6,-5.7,81,12.4,99.2,582.9,0,52.4,68,43.1,0
848.915,14.3,99.6,15.7,16.8,0,0,0,0,0,-3,50.6,74.1,4,115,12.06,12.18,167.4,188.2,405.6,1988.5,5672,-0.6,-4.7,81,12.4,99.2,580.1,0,49,65,42.8,0
849.022,14.3,99.6,15.5,16.9,0,0,0,0,0,-2.7,50.6,70.9,4,115,12.09,12.19,166.6,187.4,407,2081,5706,-1.9,-4.7,80.9,12,99.2,577.2,0,52.3,69.4,43.5,0
849.127,14.3,99.6,15.5,17.1,0,0,0,0,0,-2.7,50.6,72.7,4,115,12.18,12.22,166.3,186.7,408.6,2076.8,5759,-2.1,-5,81,12,99.2,575.5,0,50.8,66.8,43.8,0
849.227,14.3,99.6,15.4,17.2,0,0,0,0,0,-2.7,50.6,73,4,115,12.06,12.15,165.3,186.4,410.1,2043.3,5812,-2,-5.8,81,12,99.2,574.2,0,51.5,68.5,43.9,0
849.326,14.3,99.6,15.3,17.3,0,0,0,0,0,-2.3,50.6,69.5,4,117,12,12.13,164.7,185.8,411.5,1976.8,5834,-1.6,-4.5,81,12,99.2,572.6,0,52.5,69.5,44.2,0
849.434,14.3,98.1,15.2,17.5,0,0,0,0,0,-2.3,50.6,73.2,4,117,12,12.06,164.6,185.5,413,1953.7,5864,-1,-5,80.9,11.2,99.2,571,0,52.9,69.8,44.2,0
849.544,14.3,96.2,14.9,17.6,0,0,0,0,0,-2,50.6,70.9,4,118,12.1,12.13,163.1,184.5,415,1950.4,5903,-1.5,-4.4,81,11.2,99.2,568.4,0,55.8,71.7,44.6,0
849.648,14.3,95.3,14.8,17.8,0,0,0,0,0,-2,50.6,69.3,4,120,12.18,12.23,162.2,184.1,416.3,1934.2,5940,-1.1,-3.3,81,11.2,99.2,567.2,0,56.2,73.2,45,0
849.751,14.3,95.3,14.8,17.9,0,0,0,0,0,-2,50.6,74.1,4,120,12.19,12.15,161.8,183.6,417.4,1978.9,5968,-1,-3.6,81,11.2,99.2,566.5,0,56.1,73,45,0
849.867,14.3,95.3,14.8,18,0,0,0,0,0,-1.7,50.6,72.9,4,120,12.13,12.19,161.7,183.2,418.9,1913.6,6031,-1.1,-3.4,81,12,99.2,569.3,0,57,74,45.2,0
849.981,14.3,95.3,14.6,18,0,0,0,0,0,-1.7,50.6,75.3,4,122,12.07,12.06,160.4,182.6,420.5,1907,6075,-1.5,-4.4,81,12,99.2,566.7,0,57.7,74.3,45.5,0
850.089,14.3,95.3,14.5,17.9,0,0,0,0,0,-1.7,50.6,78.7,4,122,12.15,12.13,160.4,181.8,421.6,1928.8,6082,-0.9,-4,81,11.2,99.2,563.3,0,57.6,74.5,45.3,0
850.197,14.3,93.4,14.5,17.8,0,0,0,0,0,-1.3,50.6,66.7,4,122,12.12,12.1,159.5,181.1,422.8,1914.3,6136,-0.7,-4.6,81,12,99.2,564.4,0,58.2,75.1,45.8,0
850.304,14.3,92.1,14.3,17.8,0,0,0,0,0,-1.3,50.6,71.1,4,122,12.23,12.19,158.4,180.6,423.9,1911.4,6185,0.3,-4.6,81,12,99.2,561.6,0,58.3,74.7,45.9,0
850.413,14.3,91.9,14.2,17.7,0,0,0,0,0,-1.3,50.6,69.9,4,124,12.07,12.13,157.8,180.2,425.1,1858,6216,-0.1,-4.8,81,12,99.2,560.2,0,59,74.9,46,0
850.521,14.3,91.5,14.2,17.6,0,0,0,0,0,-1,50.6,71.3,4,124,12.07,12.19,158.1,179.6,426.1,1874.3,6249,-0.7,-5.3,81.1,12,99.2,560.2,0,59.2,74.6,46.2,0
850.628,14.3,91.5,14.1,17.6,0,0,0,0,0,-1,50.6,78.5,4,126,12.23,12.22,157.1,178.7,427.2,1852.6,6269,-1,-4.9,81,12,99.2,557.9,0,59.9,76.9,46.5,0
850.743,14.3,91.5,14.1,17.4,0,0,0,0,0,-1,50.6,69.9,4,126,12.18,12.13,156.9,178.1,428.3,1885.1,6313,-0.5,-5.4,81.1,12,99.2,559.8,0,59.6,76.6,46.7,0
850.853,14.3,89,14,17.4,0,0,0,0,0,-0.7,50.6,73.7,4,126,12.13,12.18,155.8,177.8,429.3,1882.3,6368,0.1,-5.5,81,12,99.2,557,0,60.6,76,47,0
850.959,14.3,88.8,13.8,17.3,0,0,0,0,0,-0.7,50.6,72.5,4,126,12.05,12.15,155.6,177.2,430.3,1905.4,6376,-1.2,-5.8,81,12,99.2,553.8,0,60.7,77.7,46.9,0
851.071,14.3,84.2,13.8,17.3,0,0,0,0,0,-0.7,50.6,70.9,4,127,12.19,12.19,155.3,176.8,431.2,1843,6421,-0.2,-4.5,81,12,99.2,554.1,0,60.6,76.5,47,0
851.183,14.3,78.5,13.7,17.2,0,0,0,0,0,-0.3,51.8,68.8,4,127,12.09,12.19,154.5,176.2,432.2,1851.8,6446,-0.7,-5.2,81,11.2,100,550.9,0,61,77.9,46.9,0
851.294,14.3,71.9,13.7,17.1,0,0,0,0,0,-0.3,53.7,67.9,4,127,12.19,12.19,153.7,175,432.5,1830,6465,-0.8,-4.9,81,11.2,100,549.5,0,61.3,78.2,47.2,0
851.491,14.3,38.3,13.5,12.7,0,0,0,0,0,0,52.5,69.5,5,129,12.19,12.3,152.6,149.1,415.8,1802.5,6516,-0.5,-5.3,79.7,7.9,100,538.4,0,46.9,63,44.1,0
851.602,14.3,30.7,9.6,7.2,0,0,0,0,0,0,50.6,76.4,5,131,12.4,12.32,130.2,116.6,361.3,1861.9,6439,0.5,-4.4,28,1.1,99.2,437.8,0,29.2,44.4,29.5,0
851.712,14.3,0,-0.7,0,0,0,0,0,0,0,50.6,71.1,5,131,13.14,13.09,70.8,45.8,204.8,1026.4,5675,0,0,9.6,-1.9,99.2,239.5,0,19.9,35.8,18.2,0
851.823,14.3,0,-6.2,0,-6.7,0,0,0,0,0,50.6,71.1,5,133,13.9,13.39,39.2,38.3,104.8,1330.8,5435,-2.1,-5,7.6,9.4,99.2,144.9,16,15.3,31.2,14,0
851.930,14.3,0,-8.8,0,0,0,0,0,0,0,50.6,72.5,5,133,12.75,12.2,24.4,22.9,60.4,877.1,5443,-12,-12,7.6,8.6,99.2,59.5,16,17.6,32.4,16,0
852.040,14.3,0,-9.1,0,0,0,0,0,0,0,50.6,73.4,5,133,13.05,12.94,22.8,22.1,47.5,593,5442,-12,-12,9.8,12.8,99.2,64.4,16,18.4,33.4,16.8,0
852.147,14.3,0,-9.4,0,0,0,0,0,0,0,50.6,75.3,5,131,14.14,14.48,21.1,19.5,41.8,331,5460,-12,-6.6,10.3,10.1,99.2,51.1,16,21.3,36.4,19.4,0
852.249,14.3,0,-11,0,0,0,0,0,0,0,50.6,69.7,6,131,15.06,14.53,12.7,11.8,29.4,310.9,5410,-4.6,-5.8,4.3,4.9,99.2,22.3,0,47.1,62.7,43,0
852.361,14.3,0,-11.2,0,0,0,0,0,0,0,50.6,71.4,6,129,13.8,12.73,11.3,11.7,23.6,341,5211,0,0,6.6,0,99.2,0,0,47.3,62.9,43.1,0
852.471,14.3,0,-11.1,0,0,0,0,0,0,0,51,69.9,7,129,26.37,29.37,11.4,11.6,21.5,375.7,5006,0,0,6.6,-3.8,100,0,0,47.5,63.1,43.4,0
852.575,14.3,0,-11.1,0,0,0,0,0,0,0,51,72.9,7,129,77.19,91.41,11.3,11.4,20.2,408.8,4796,0,0,6.4,-4.9,100,0,0,47.8,63.3,43.6,0
852.687,14.3,0,-11.1,0,0,0,0,0,0,0,51,76.9,7,129,148.97,181.09,11.1,11.3,19.1,442,4601,0,0,6.3,-4.9,100,0,0,48,63.5,43.7,0
852.800,14.3,0,-11,0,0,0,0,0,0,0,51,74.6,7,129,209.47,228.43,11.4,11.6,18.4,497.7,4384,0,0,6.3,-4.9,100,0,0,47.7,64.3,43.5,0
852.902,14.3,0,-11,0,0,0,0,0,0,0,51,75.7,7,127,230.19,234.95,11.9,11.9,17.9,541.8,4186,0,0,6.1,-1.5,100,0,0,47.2,63.8,43.1,0
853.010,14.3,0,-11,0,0,0,0,0,0,0,51,74.1,7,127,234.95,234.95,12.1,12.2,17.6,589.1,3997,0,0,6,0.8,100,0,16,46.7,63.3,42.6,0
853.117,14.3,0,-9.7,0,0,0,0,0,0,0,51,72,7,127,210.82,234.95,19.1,12.4,21.6,507.3,3924,0,0,4.6,0.4,100,31.4,16,46.7,62.2,42.6,0
853.219,14.3,0,-8.9,0,0,0,0,0,0,0,50.6,72.5,7,127,42.94,21.94,23.2,17.3,25.2,471.3,3865,0,0,9.1,6.4,99.2,63.4,16,35.8,52.2,32.7,0
853.328,14.3,0,-9.4,0,0,0,0,0,0,0,50.6,76.6,7,127,20.44,16,20.6,16.4,25.2,443.9,3870,0,0,11.8,10.9,99.2,69.4,16,44.1,60.6,40.3,0
853.433,14.3,0,-10.3,0,0,0,0,0,0,0,50.6,69.3,7,127,16.53,15,16.3,15.6,22.8,463,3888,0,0,7.5,4.9,99.2,35.7,16,42.1,57.5,38.4,0
853.545,14.3,0,-10.2,0,0,0,0,0,0,0,50.6,74.1,7,126,14.73,13.84,16.3,16.5,22.3,472.5,3864,0,0,7.1,4.1,99.2,31.9,16,38.1,53.5,34.8,0
853.649,14.3,0,-10.2,0,0,0,0,0,0,0,51,72.9,7,126,13.78,12.79,16.3,16.8,22.6,468.4,3836,0,0,7.4,7.1,100,36,16,37.2,53.6,34,0
853.743,14.3,0,-10.2,0,0,0,0,0,0,0,51,71.4,7,126,13.45,12.81,16.4,16.8,22.5,479.4,3816,-7,0,7.5,7.9,100,38.3,16,36,52,32.9,0
853.842,14.3,0,-10.1,0,0,0,0,0,0,0,51,69.2,7,126,13.62,13.29,16.5,17.1,22.9,489,3802,-6.7,-9.2,7.5,9,100,39.7,16,35.3,51.3,32.2,0
853.943,14.3,0,-10.3,0,0,0,0,0,0,0,51,75,7,126,13.84,13.58,15.7,13,20.3,479.4,3775,0,0,5.9,11.6,100,44.6,8,46.9,63.9,42.8,0
854.046,14.3,0,-11.1,0,0,0,0,0,0,0,51,72.9,7,126,14.53,14.2,11.8,11.6,16.7,514.8,3763,0,0,5.3,-1.9,100,13.8,8,44.6,59.6,40.6,0
854.147,14.3,0,-11.1,0,0,0,0,0,0,0,51,72.5,7,126,14.1,13.47,11.5,11.6,15.9,477.8,3780,0,0,5.5,-4.5,100,8.3,8,44.7,60.2,40.8,0
854.251,14.3,0,-11.2,0,0,0,0,0,0,0,51,72.3,7,126,13.81,13.39,11.5,11.6,15.6,496.1,3769,0,0,5.6,-4.5,100,8.3,0,44.6,60.1,40.7,0
854.352,14.3,0,-11.2,0,0,0,0,0,0,0,50.6,73.2,7,126,14.1,14.04,11.5,11.6,15.5,544.7,3763,0,0,5.6,-3.8,99.2,9.1,0,44.6,60,40.6,0
854.455,14.3,0,-11.2,0,0,0,0,0,0,0,51,70,7,126,14.02,13.9,11.4,11.6,15.4,532.2,3753,0,0,5.7,-4.5,100,8.2,0,44.5,61,40.6,0
854.559,14.3,0,-11.2,0,0,0,0,0,0,0,51,77.5,7,126,14.11,13.98,11.5,11.6,15.4,538.1,3751,0,0,5.7,-4.5,100,8.1,0,44.4,59.9,40.5,0
854.670,14.3,0,-11.2,0,0,0,0,0,0,0,51,72,7,126,14.25,14.2,11.5,11.6,15.3,562.2,3745,0,0,5.7,-4.5,100,8.7,0,44.4,59.9,40.5,0
