﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S TNadeau_ina0s_19T_PI_N20_e85_25psi_16.bin
123.274,14.3,11.3,-10.9,0,-0.615,0.6,0,203,0,0,71.1,7,37.43,23.63,11.4,11.5,5.4,11.4,840.1,2876,0,0,4.7,10.5,25.2,0,127,36.5,50.5,36.5,0
123.380,14.3,11.3,-10.9,0,-0.562,0.6,0,203,0,0,72.5,7,21.81,18.87,11.4,11.5,5.4,11.4,813.2,2874,0,0,4.8,20.2,31.3,0,127,36.4,50.5,36.5,0
123.491,14.3,11.1,-10.9,0,-0.509,0.5,0,205,0,0,71.1,7,19.06,16.76,11.7,12.8,5.4,12,797.8,2869,0,0,5.2,25.1,35.2,0,127,37.9,51.6,37.9,0
123.603,14.3,11.1,-10.6,0,-0.509,0.5,0,205,0,0,71.3,7,17.07,16.48,13.2,14.2,5.4,13.3,780.8,2872,0,0,5.7,34.9,42.2,0,127,39.5,53.3,39.5,0
123.719,14.3,11.1,-10.4,0.008,-0.473,0.5,0,205,0,0,73.2,7,16.86,16.69,14.2,14.6,5.4,14.1,770.9,2880,0,0,5.8,20.6,47.5,0,127,40,54.1,40,0
123.825,14.3,11.1,-10.4,0,-0.456,0.4,0,205,0,0,73.9,7,16.69,16.39,14.6,15,5.4,14.6,763.4,2870,19,15.2,6,17.2,48.3,0,127,40.4,54.6,40.4,0
124.745,14.3,12.1,-9.9,0,-0.403,0.4,0,205,0,0,73.4,7,14.94,14.73,16.8,16.7,6.2,16.4,724.8,2836,11.1,10.4,6.4,39,56.5,0,127,42.1,56,42.1,0
124.852,14.3,11.9,-10,0,-0.42,0.4,0,205,0,0,72.5,7,14.94,14.73,16.6,16.3,6.2,16.1,709.4,2835,9.4,9.5,6.2,39,55.9,0,127,41.6,55.1,41.7,0
124.968,14.3,11.7,-10,0,-0.403,0.4,0,205,0,0,70.7,7,14.91,14.9,16.3,15.9,6.2,15.8,702.4,2831,9.2,10.1,6,39,54.8,0,127,41.1,54.9,41.1,0
125.074,14.3,11.7,-10.1,0,-0.403,0.4,0,205,0,0,72.5,7,14.6,14.84,16,16,6.2,15.6,720,2827,7.8,9.2,6,39,53.9,0,127,41.2,55.4,41.2,0
125.180,14.3,11.5,-10.1,0,-0.403,0.4,0,205,0,0,70.7,7,14.37,14.76,15.9,15.4,6.2,15.4,732.4,2826,7.2,8.4,5.9,39,53.3,0,127,40.6,54.4,40.6,0
125.330,14.3,11.5,-10.2,0,-0.403,0.4,0,205,0,0,73.9,7,14.28,14.68,15.5,15.4,6.2,15.1,741.3,2824,8.3,9.2,5.9,39,52,0,127,40.6,54,40.6,0
125.446,14.3,11.5,-10.2,0,-0.403,0.4,0,205,0,0,73.7,7,14.67,14.47,15.4,15.4,6.2,15,739.9,2819,11.1,9.3,5.9,39,51.5,0,127,40.6,54.4,40.6,0
125.553,14.3,11.5,-10.2,0,-0.403,0.4,0,205,0,0,72.9,7,15,14.4,15.4,15.4,6.2,15,751.4,2817,12.9,10.1,5.8,39,51.5,0,127,40.5,54.3,40.6,0
125.664,14.3,11.5,-10.2,0,-0.403,0.4,0,205,0,0,74.1,7,15.06,14.68,15.3,15.4,6.2,15,728.6,2812,12.3,11.9,5.8,39,51.2,0,127,40.5,54,40.5,0
125.785,14.3,11.5,-10.2,0,-0.403,0.4,0,205,0,0,73.6,7,14.97,15,15.3,15.4,6.2,15,749,2809,11.4,12.6,5.8,39,51,0,127,40.5,53.9,40.5,0
125.890,14.3,11.5,-10.2,0,-0.403,0.4,0,205,0,0,71.4,7,14.76,14.96,15.3,15.4,6.2,14.9,717.4,2808,9.5,11.4,5.8,39,50.9,0,127,40.5,53.9,40.5,0
126.002,14.3,11.5,-10.2,0,-0.403,0.4,0,205,0,0,72.5,7,14.41,14.87,15.3,15.4,6.2,14.9,731.8,2805,8.2,10.3,5.8,39,51.2,0,127,40.5,53.9,40.5,0
126.118,14.3,11.5,-10.2,-0.008,-0.42,0.4,0,205,0,0,71.3,7,14.1,14.66,15.3,15.4,6.2,14.9,727,2800,7.2,9.2,5.7,39,50.9,0,127,40.4,54.8,40.4,0
126.224,14.3,11.7,-10.2,0,-0.403,0.4,0,203,0,0,73.4,7,14.1,14.33,15.6,16,6.2,15.3,739.2,2799,8.5,8.5,5.8,39,51.9,0,127,41,54.8,41,0
126.364,14.3,11.7,-10.1,0,-0.403,0.4,0,205,0,0,72.7,7,14.84,14.27,15.8,16,6.2,15.4,741,2796,13.6,11.1,5.8,39,53,0,127,41,55.2,41,0
126.470,14.3,11.7,-10.1,0,-0.405,0.4,0,203,0,0,71.1,7,15.37,14.6,15.8,16,6.2,15.4,726,2795,16.5,13.4,5.9,39,53,0,127,41,54.8,41,0
