﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S FF v8.0 Stage 2+ 93oct_98ronDCT
2112.782,14.4,27.6,-1.7,0,0,0,0,0,0,0,42.4,74.5,3,75,14.76,14.71,60.1,59.1,74.7,903.5,3527,-1.2,-2.3,17.5,19.9,88.2,226.7,0,10.2,26,10,0
2112.888,14.4,27.6,-1.7,0,0,0,0,0,0,0,42.4,76.4,3,75,14.71,14.73,59.4,59.1,74,826.9,3564,-0.3,-1.3,17.7,20.2,88.2,223.8,0,10.1,25.9,9.9,0
2112.999,14.4,27.9,-1.8,0,0,0,0,0,0,0,42.4,72.3,3,75,14.63,14.53,58.8,59.9,74,844.3,3583,-1,-1.2,17.7,20.2,88.2,221.4,0,10,25.9,9.8,0
2113.115,14.4,28.4,-1.6,0,0,0,0,0,0,0,42.4,72.3,3,75,15.03,14.53,61,62.2,76.8,799.3,3622,1,-0.8,18.6,19.9,88.2,228,0,9.9,25.8,9.7,0
2113.224,14.4,30.3,-1.2,0,0,0,0,0,0,0,42.4,78.5,3,75,14.54,14.71,64.5,69.7,82.1,893.1,3653,0.7,-0.8,21.2,19.5,88.2,241.5,0,10,24.9,9.7,0
2113.334,14.4,34,-0.2,0.3,0,0,0,0,0,0,42.4,69.3,3,75,14.34,14.44,74.8,77,91.9,990.3,3693,-0.4,-2.3,27.1,18,88.2,275.2,0,10.8,25.6,10.6,0
2113.434,14.4,38.9,1,5.5,0,0,0,0,0,0,42.4,73.6,3,75,14.18,14.56,86.5,121.6,125.1,1401,3739,-0.8,-0.1,50.5,16.5,88.2,320.4,0,80,96.1,13.3,0
2113.539,14.4,44,1.3,8.4,0,0,0,0,0,0,42.4,81.2,3,75,12.39,12.52,89.5,143.1,160.3,2113.5,3762,-7.6,-9.1,78.9,15.8,88.2,332.1,0,80,95.9,16.3,0
2113.649,14.4,50.9,4.4,12.8,0,0,0,0,0,0,42.4,72,3,75,13.15,13.37,108.4,172.4,199.9,1961.9,3840,-7.6,-8.3,80.5,13.5,88.2,406.6,0,80,96.1,18.7,0
2113.755,14.4,52.8,9,14.9,0,0,0,0,0,0,42.4,69.7,3,75,12.86,13.14,136.8,184.2,230.7,2454.7,3912,-7.2,-10.2,81.1,10.9,88.2,482.3,0,80,97.6,22.1,0
2113.863,14.4,53,12.6,16.8,0,0,0,0,0,0,42.4,71.1,3,77,12.32,12.45,158.7,199.3,263,2639.5,4010,-11.2,-12,81.1,9.8,88.2,553.7,0,71.2,87.2,25.1,0
2113.965,14.4,52.6,17,16.9,0,0,0,0,0,0,42.4,74.3,3,77,11.83,11.76,186.1,199.1,283.7,2320.9,4074,-12,-12,81,4.5,88.2,576.9,0,24.1,39.7,24,0
2114.075,14.4,53.4,18.2,16.9,0,0,0,0,0,0,42.4,73.6,3,79,12.91,12.13,192.6,198.7,294.7,2007.2,4181,-10,-12,81,2.6,88.2,574.2,0,25.9,40.4,25.9,0
2114.179,14.4,61.2,17,17,0,0,0,0,0,0,42.4,62.1,3,79,12.46,13.34,183.3,198.2,303.3,1782.3,4354,-9.6,-11.6,81,5.2,88.2,570,0,30.8,45.3,27.8,0
2114.286,14.4,60,15.6,17.1,0,0,0,0,0,0,42.4,75.2,3,79,12.72,12.98,174.3,198,314.7,1888.6,4394,-9.1,-7.9,81,9.8,88.2,581.3,0,37.3,52.3,29.8,0
2114.398,14.4,60.2,15.5,17.2,0,0,0,0,0,0,42.4,66.8,3,79,12.48,12.46,173,197.8,320.7,1946,4469,-9.7,-8.1,81,9.8,88.2,578.7,0,33.8,48.8,30.4,0
2114.508,14.4,62.8,16,17.3,0,0,0,0,0,0,42.4,61.2,3,79,12.71,12.45,174.8,196.8,328.8,2001.9,4616,-7.3,-8.8,81,10.5,88.2,584.5,0,35.7,50.7,32.2,0
2114.619,14.4,65.9,16,17.4,0,0,0,0,0,0,42.4,82,3,79,12.56,12.58,174.2,196.4,335.1,2030.6,4641,-7.3,-7.1,81,10.5,88.2,581.8,0,36.1,52.2,32.7,0
2114.720,14.4,75.2,16,17.5,0,0,0,0,0,0,42.4,65.3,3,79,12.56,12.52,174,195.6,340.2,2060.4,4735,-6.4,-7,81,10.5,88.2,582,0,37.1,52.9,33.7,0
2114.827,14.4,89.3,16,17.6,0,0,0,0,0,0,42.4,75.2,3,79,12.3,12.3,174.2,194.9,345.8,2061,4821,-6.3,-6.9,81.1,10.9,88.2,582.5,0,38.1,53.2,34.5,0
2114.995,14.4,99.6,15.8,17.7,0,0,0,0,0,0,42.4,61.7,3,79,12.32,12.32,173,193.9,353.6,2058.3,4972,-5.9,-6.3,80.9,10.9,88.2,583.9,0,40.1,56.2,35.7,0
2115.107,14.4,99.6,15.8,17.9,0,0,0,0,0,0,42.4,84.9,3,79,12.28,12.23,173.2,193,359.5,2078.9,5076,-6.5,-6.6,81,11.2,88.2,585.3,0,41.9,57.9,36.8,0
2115.210,14.4,99.6,15.8,18,0,0,0,0,0,0,42.4,61.9,3,79,12.19,12.19,173.5,192.4,363.9,2108.5,5151,-7.2,-6.9,81,11.2,88.2,587.6,0,44.1,59.1,37.4,0
2115.316,14.4,99.6,15.6,18.1,0,0,0,0,0,0,42.4,76.7,3,79,12.28,12.28,173.6,191.7,368.9,2171.5,5237,-6.9,-6.7,81,11.2,88.2,587,0,46.3,61.4,38.3,0
2115.420,14.4,99.6,15.5,18.2,0,0,0,0,0,0,42.4,74.1,3,79,12.26,12.23,173.3,191,372.9,2222.6,5295,-5.4,-5.6,81.1,12,88.2,587.5,0,46.3,62.4,38.6,0
2115.530,14.4,99.6,15.2,18,0,0,0,0,0,0,42.4,62.4,3,79,12.32,12.3,170.7,190.4,377.4,2279.1,5390,-5.4,-5.4,81.1,12,88.2,584.9,0,47.1,62.2,39.4,0
2115.641,14.4,99.5,15,17.8,0,0,0,0,0,0,42.4,84.4,3,79,12.3,12.22,169.9,189.6,382,2270.8,5478,-4.5,-4.3,81,12,88.2,583.9,0,47.8,64,40.1,0
2115.752,14.4,99.3,14.8,17.6,0,0,0,0,0,0,42.4,66.7,3,81,12.4,12.28,169.1,188.9,386.3,2303.2,5552,-3,-3.9,81.1,12.4,88.2,584.1,0,48.1,64.2,40.8,0
2115.870,14.4,99.5,14.5,17.4,0,0,0,0,0,0,42.4,75,3,81,12.09,12.13,168,187.7,390.3,2295.9,5643,-3.5,-3.8,81,12.4,88.2,581.2,0,48.8,65.4,41.3,0
2115.978,14.4,98.9,14.3,17.3,0,0,0,0,0,0,42.4,76.2,3,81,12.32,12.23,167.3,186.3,393.9,2256.4,5708,-3.5,-4.4,81,12.4,88.2,579.2,0,49.6,64.7,42.1,0
2116.091,14.4,94.6,14,17,0,0,0,0,0,0,42.4,64.7,3,81,12.26,12.1,165.4,185.2,397.1,2200.1,5784,-2,-4,81,12.4,88.2,574.6,0,50.4,67,42.5,0
2116.199,14.4,93.4,13.8,16.9,0,0,0,0,0,0,42.4,74.1,3,82,11.95,12.05,164.3,184.4,400.1,2213.3,5856,-1.5,-3.2,81,12.4,88.2,572.9,0,50.9,66.5,42.9,0
2116.310,14.4,93.1,13.5,16.7,0,0,0,0,0,0,42.4,75.7,3,82,12.15,12.15,162.6,183.2,402.9,2127.9,5932,-1,-2.5,81.1,12.4,88.2,571.1,0,51.3,66.4,43.4,0
2116.424,14.4,91.7,13.4,16.4,0,0,0,0,0,0,42.4,78.2,3,82,12.07,11.99,162.4,182.4,405.7,2107.3,6015,-0.9,-2.5,81.1,12.8,88.2,572.1,0,51.6,67.7,43.7,0
2116.524,14.4,89.9,13.1,16.2,0,0,0,0,0,0,42.4,72.9,3,82,12.09,12.18,160.5,181.1,408.2,2109.5,6075,-0.9,-2.2,81,12.8,88.2,569,0,51.8,67.9,44,0
2116.632,14.4,90.4,13.1,16.1,0,0,0,0,0,0,42.4,69.3,3,82,12.13,11.96,159.6,180.4,410.2,2075.3,6144,-0.5,-3.5,81,12.8,88.2,567.1,0,52,67.2,44.3,0
2116.747,14.4,89.8,12.8,15.9,0,0,0,0,0,0,42.4,72.2,3,84,11.79,11.99,158.6,179.2,412.6,2043.4,6218,-1.3,-3.3,81,13.5,88.2,566,0,52.6,68.8,44.7,0
2116.853,14.4,88.6,12.8,15.6,0,0,0,0,0,0,42.4,72.7,3,84,12.07,12.05,158.1,177.8,414.9,2041.9,6286,-2.6,-4.7,81,13.5,88.2,565.1,0,53.1,68.3,45.3,0
2116.959,14.4,88.4,12.7,15.6,0,0,0,0,0,0,42.4,74.3,3,84,12.19,12.02,157.9,177,416.7,1939,6330,-3.9,-5,80.9,13.5,88.2,562.9,0,53.5,69.7,45.2,0
2117.072,14.4,88.1,12.5,15.4,0,0,0,0,0,0,42.4,65.3,3,84,12.19,12.06,156.1,176.1,418.4,1972.3,6408,-2.1,-5,81,13.5,88.2,560.4,0,53.6,68.8,45.2,0
2117.176,14.4,88.1,12.4,15.2,0,0,0,0,0,0,42.4,78.3,3,86,12.09,12.18,155.8,174.8,420.1,1899.6,6471,-2.2,-6,81.1,13.5,88.2,560.3,0,53.9,69,45.4,0
2117.289,14.4,88.1,12.3,15.1,0,0,0,0,0,0,42.4,70,3,86,12.12,12.19,154.9,174,421.8,1914.5,6525,-2.7,-4.8,80.9,13.5,88.2,556.8,0,54,70.1,45.3,0
2117.403,14.4,87.6,12.2,15,0,0,0,0,0,0,42.4,69.3,3,88,12.03,12.06,154.5,173,423.4,1880.8,6583,-2.5,-6.1,81,13.5,88.2,556.3,0,53.7,68.9,45.2,0
2117.511,14.4,86.7,12.2,14.8,0,0,0,0,0,0,42.4,75.9,3,88,12.09,12.23,154.4,172.3,424.8,1857.7,6654,-3.5,-4.9,81.1,13.5,88.2,555.4,0,53.4,69.5,45,0
2117.616,14.4,86,12.2,14.7,0,0,0,0,0,0,42.4,74.6,3,90,12.07,12.15,153.5,171.2,426.4,1815.5,6723,-4,-6.2,80.9,13.5,88.2,553.2,0,53.5,68.7,45.2,0
2117.725,14.4,85.6,12.1,14.6,0,0,0,0,0,0,42.4,72.5,3,90,12.15,12.15,153.2,170.3,427.8,1805.3,6750,-4,-5.8,81,13.5,88.2,552.6,0,53.5,69.1,44.9,0
2117.828,14.4,86.2,12.1,14.4,0,0,0,0,0,0,42.4,73.6,3,90,11.96,12.13,153.1,169.5,428.9,1862,6803,-5,-6.4,81,13.9,88.2,555.2,0,53.6,70.2,44.8,0
2117.938,14.4,85.6,12.1,14.4,0,0,0,0,0,0,44.7,70.2,3,90,12.16,12.06,153,168.8,430.2,1821.3,6854,-4.2,-7.5,81,13.9,91.4,553.7,0,53.5,69.6,44.8,0
2118.051,14.4,85.6,12,14.3,0,0,0,0,0,0,45.5,74.8,4,90,12.03,11.92,153.2,168.6,431.4,1767.6,6870,-6.3,-9.4,81,13.9,92.5,554.2,0,53.5,70.1,44.6,0
2118.170,14.4,85.7,12,14.6,0,0,0,0,0,0,45.5,71.3,4,91,12.03,12.02,152.4,170.8,431.5,1828.6,6740,-7.2,-9.5,81,-6.8,92.5,516.4,0,58.2,70.9,44.3,0
2118.276,14.4,81.7,14.5,15.6,0,0,0,0,-3.3,0,43.9,63,4,91,13.64,18.36,167.5,187,417,1092.6,5679,0,0,80.8,0.8,90.2,501.9,0,45.3,59.9,43,0
2118.389,14.4,82.1,15.6,16.3,0,0,0,0,-3.3,0,42.4,69,4,91,11.86,10.87,172.3,189.1,401.8,1741.5,5565,0,0,81.1,2.2,88.2,528.8,0,43.3,57.8,41.7,0
2118.493,14.4,81.1,15.6,16.4,0,0,0,0,-6.7,0,42.4,67.2,4,93,12,11.44,172,188.6,396,2051.7,5588,-1.4,-5.4,81,4.5,88.2,544.4,0,47,61.1,41.6,0
2118.594,14.4,73,15.3,16.3,0,0,0,0,-6.3,0,42.4,75.2,4,93,12.19,12.19,170.2,187.9,394.6,2094.1,5639,-2.4,-4.6,81,12.4,88.2,575.7,0,46.1,62,41.7,0
2118.700,14.4,69.9,14.9,15.9,0,0,0,0,-6.3,0,42.4,66.3,4,93,11.92,12.13,168.3,187.7,395,2044.2,5650,-1.7,-4.6,81,12.4,88.2,576.8,0,44.5,60.1,41.6,0
2118.808,14.4,70.4,14.8,16,0,0,0,0,-6,0,42.4,72.5,4,93,11.99,12.09,167.1,187.2,395.9,1980.9,5715,-2.9,-4.2,80.9,12.4,88.2,574.8,0,45.2,59.9,41.5,0
2118.916,14.4,70.4,14.7,16,0,0,0,0,-6,0,42.4,73.6,4,95,12.19,12.09,166.9,186.5,397.3,1949.3,5743,-3.8,-5,81,12.4,88.2,574.3,0,46.7,62.3,42,0
2119.033,14.4,70.1,14.7,16.1,0,0,0,0,-6,0,42.4,69.2,4,95,12.19,12.06,166.7,185.8,398.8,1982.1,5772,-2.7,-5.2,81,12.4,88.2,573.4,0,46.4,61,42.2,0
2119.145,14.4,58.8,14.5,16.1,0,0,0,0,-5.7,0,42.4,73.4,4,97,11.92,12.06,165.5,185.4,400.4,1958.1,5816,-2.5,-4.9,81,12.4,88.2,572.1,0,48,62.6,42.3,0
2119.252,14.4,0,14.3,4.5,0,0,0,0,-5.7,0,42.4,74.8,4,97,11.96,12.05,164.1,108.9,352.4,1944,5861,-2,-4.1,62.1,3.4,88.2,531.2,0,27.9,43.1,30.1,0
2119.359,14.4,0,2.6,0,0,0,0,0,-5.7,0,42.4,84,4,97,12.52,12.19,93.9,55.9,226.2,1836.3,5802,0,-3.7,13.8,-3,88.2,273.7,0,15.6,31.7,15.2,0
2119.472,14.4,0,-7.8,0,0,0,0,0,-5.3,0,42.4,66,4,99,15.67,15.5,32.5,21.4,99.4,1080.6,5790,0.3,-4.1,4.5,27,88.2,121.5,0,19.2,34.2,18.8,0
2119.575,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,62.8,4,100,13.24,12.38,12.7,12,42.4,1252.3,5674,-12,-12,3.7,18,88.2,37.2,0,43.8,58.1,42.7,0
2119.678,14.4,0,-11.3,0,0,0,0,0,0,0,42.4,66.7,4,100,12.46,12.26,11.2,12,28.6,1117.3,5784,-12,-12,4.9,7.5,88.2,20,0,44,58.3,42.9,0
2119.793,14.4,0,-11.3,0,0,0,0,0,0,0,42.4,72.2,4,100,12.95,12.98,11.6,12,25,993.6,5764,-12,-12,5.4,7.1,88.2,21.2,0,43.7,58.3,42.6,0
2119.903,14.4,0,-11.3,0,0,0,0,0,0,0,42.4,76.7,4,97,14.25,14.61,11.4,12,24.1,860.7,5738,-4.1,-3.6,6.2,7.1,88.2,21.3,0,43.7,58.3,42.6,0
2120.007,14.4,0,-11.2,0,0,0,0,0,0,0,42.4,78.3,4,95,14.64,14.84,11.8,12,24,713.8,5735,0.5,-0.7,7,7.1,88.2,21.9,0,43.7,58.3,42.6,0
2120.115,14.4,0,-11.2,0,0,0,0,0,0,0,42.4,76.2,4,95,15.09,14.99,11.8,12,23.8,565.7,5722,6.5,0.9,7.5,7.1,88.2,21.9,0,43.8,58.7,42.7,0
2120.220,14.4,0,-11.2,0,0,0,0,0,0,0,42.4,75.7,4,93,15,14.48,11.8,12,23.8,411.4,5704,5.5,-6.7,7.5,7.1,88.2,21.9,0,43.8,58.7,42.7,0
2120.330,14.4,0,-11.3,0,0,0,0,0,0,0,42.4,69.3,4,93,13.92,13.25,11.6,12,23.7,388.1,5697,-11.3,-26.1,7.6,7.1,88.2,21.3,0,43.8,58.8,42.7,0
2120.447,14.4,0,-11.2,0,0,0,0,0,0,0,42.4,67.2,4,93,13.24,13.45,11.7,12,23.6,405,5691,-20.8,-23,7.8,7.1,88.2,21.7,0,43.8,58.8,42.7,0
2120.560,14.4,0,-11.2,0,0,0,0,0,0,0,42.4,78.9,4,93,13.58,14.57,11.8,12,23.6,425.9,5676,-16.7,-7,7.9,7.1,88.2,22.1,0,43.8,58.8,42.7,0
2120.671,14.4,0,-11.2,0,0,0,0,0,0,0,42.4,74.5,4,93,14.23,14.9,11.9,11.9,23.5,449.5,5664,-6.9,-2.6,7.9,7.1,88.2,22.5,0,43.8,58.8,42.7,0
2120.778,14.4,0,-11.2,0,0,0,0,0,0,0,42.4,72,4,93,15,14.56,11.7,11.7,23.1,531.9,5631,0,0,7.8,7.1,88.2,0,0,43.9,58.9,42.8,0
2120.891,14.4,0,-11.2,0,0,0,0,0,0,0,42.4,72.2,4,93,39.97,36.4,11.7,11.7,23,572.9,5625,0,0,7.6,7.1,88.2,0,0,43.9,58.9,42.8,0
2120.998,14.4,0,-11.2,0,0,0,0,0,0,0,42.4,71.3,4,93,112.11,101.47,11.7,11.7,22.9,613.6,5617,0,0,7.6,7.1,88.2,0,0,43.9,58.5,42.8,0
2121.109,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,69.9,4,93,233.09,192.89,11.8,11.7,22.8,650.6,5604,0,0,7.6,7.1,88.2,0,0,44,58.5,42.9,0
2121.227,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,69.2,4,93,234.95,234.95,11.8,11.7,22.7,690.5,5592,0,0,7.5,7.1,88.2,0,0,44,58.9,42.9,0
2121.334,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,69.2,4,93,234.95,234.95,11.8,11.7,22.6,728.2,5568,0,0,7.4,7.1,88.2,0,0,44,58.9,42.9,0
2121.433,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,68.6,4,93,234.95,234.95,11.7,11.7,22.6,751.2,5554,0,0,7.3,7.1,88.2,0,0,44,58.9,42.9,0
2121.535,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,69.3,4,93,234.95,234.95,11.7,11.7,22.5,769.3,5545,0,0,7.3,6.8,88.2,0,0,44,58.9,42.9,0
2121.656,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,68.1,5,93,234.95,234.95,11.6,11.7,22.4,791.1,5525,0,0,7.3,6.4,88.2,0,0,44,59,42.9,0
2121.771,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,68.1,5,93,234.95,234.95,11.6,11.6,22.2,809.5,5435,0,0,7.1,4.9,88.2,0,0,44.1,59.1,43,0
2121.890,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,69.2,5,93,234.95,234.95,11.5,11.5,21.5,816.1,5254,0,0,6.9,0.8,88.2,0,0,44.3,59.2,43.2,0
2121.998,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,71.6,5,93,234.95,234.95,11.3,11.4,20.6,819.4,5059,0,0,6.7,-3.4,88.2,0,0,44.5,59.4,43.4,0
2122.107,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,70.5,5,93,234.95,234.95,11.1,11.3,19.7,825.3,4883,0,0,6.4,-4.9,88.2,0,0,44.7,59.6,43.5,0
2122.229,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,72,5,93,234.95,234.95,10.8,11.2,18.7,824.3,4701,0,0,6.4,-4.9,88.2,0,0,44.8,59.7,43.7,0
2122.340,14.4,0,-11.1,0,0,0,0,0,0,0,42.4,71.4,5,93,234.95,234.95,10.9,11.1,18,827,4603,0,0,6.5,-4.9,88.2,0,0,44.7,60.6,43.6,0
