Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 91oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 91oct - FRN.ptm]
0.000,0.78,3.12,15.62,100.0,1.15,0.92,14.53,14.70,189,1.000,0.00,0.00,1574,17.00,55,79,42.92,2.52,199,2801,18.34,0.910,31.71,19.53,18.56,99.6,39.61,0
0.054,4.69,3.12,15.84,100.0,1.77,0.98,14.53,14.70,189,1.000,0.00,0.00,1676,17.00,55,79,46.22,2.70,199,2814,17.76,0.990,31.72,19.54,18.57,99.6,40.00,0
0.129,7.03,3.91,15.46,100.0,2.09,1.05,14.20,14.70,189,1.000,0.00,0.00,1786,14.50,55,77,49.97,2.68,199,2839,17.45,1.000,31.74,19.56,18.59,99.6,40.78,0
0.189,3.91,7.03,14.76,100.0,2.30,1.09,14.47,14.70,189,1.000,0.00,0.00,1863,13.50,55,77,51.91,2.84,199,2837,17.25,1.000,31.73,19.55,18.59,99.6,41.18,0
0.248,3.91,8.59,14.64,100.0,3.43,1.15,14.36,14.70,189,1.000,0.00,0.00,1896,13.00,55,77,55.18,2.80,199,2856,16.13,1.000,31.74,19.56,18.60,99.6,41.57,0
0.319,3.91,10.16,14.52,100.0,3.60,1.19,14.25,14.70,189,1.000,0.00,0.00,1950,12.00,55,77,57.44,2.88,199,2881,16.01,1.000,31.76,19.58,18.62,99.6,41.96,0
0.378,3.91,10.94,14.41,100.0,3.79,1.23,14.20,14.70,189,1.000,0.00,0.00,2037,11.00,55,75,59.73,3.00,199,2887,15.88,1.000,31.77,19.58,18.62,99.6,42.75,0
0.439,3.91,10.94,14.22,100.0,4.53,1.28,14.09,14.70,189,1.000,0.00,0.00,2073,10.00,55,75,62.20,2.98,199,2902,15.19,1.000,31.77,19.59,18.63,99.6,42.75,0
0.502,3.12,10.94,13.95,100.0,5.40,1.36,13.99,14.70,189,1.000,0.00,0.00,2077,9.50,55,75,67.11,2.98,199,2938,14.37,1.000,31.80,19.62,18.66,99.6,43.14,0
0.567,3.91,10.94,13.84,100.0,6.04,1.42,13.78,14.70,189,1.000,0.00,0.00,2030,9.00,55,75,69.68,2.98,199,2938,13.65,1.000,31.80,19.62,18.66,99.6,43.14,0
0.636,3.91,10.94,13.40,100.0,6.53,1.47,13.63,14.70,189,1.000,0.00,0.00,2085,8.00,55,73,73.66,3.06,199,2977,13.17,1.000,31.82,19.64,18.68,99.6,43.14,0
0.705,3.12,10.94,13.25,100.0,7.09,1.54,13.39,14.70,189,1.000,0.00,0.00,2049,6.50,55,73,77.48,3.16,199,2997,12.57,1.000,31.85,19.66,18.71,99.6,43.14,0
0.774,3.12,10.16,13.03,100.0,7.74,1.60,13.11,14.70,189,1.000,0.00,0.00,2013,6.50,55,73,80.86,3.18,199,3012,12.02,1.000,31.85,19.67,18.71,99.6,42.75,0
0.846,3.12,7.81,12.90,100.0,8.52,1.67,12.93,14.70,189,1.000,0.00,0.00,2187,6.00,55,73,85.19,3.22,199,3045,11.17,1.000,31.88,19.70,18.74,99.6,42.75,0
0.916,4.69,4.69,12.73,100.0,9.35,1.75,12.50,14.70,189,1.000,0.00,0.00,2141,5.50,55,72,89.57,3.24,199,3068,10.46,1.000,31.89,19.71,18.75,99.6,42.35,0
0.985,3.91,3.12,12.39,100.0,10.05,1.84,12.26,14.70,189,1.000,0.00,0.00,2075,4.50,55,72,94.61,3.26,200,3087,9.67,1.000,31.91,19.72,18.77,99.6,42.35,0
1.065,4.69,1.56,12.14,100.0,10.04,1.89,12.10,14.70,190,1.000,0.00,0.00,2229,4.00,55,72,98.01,3.40,200,3123,9.80,1.000,31.93,19.74,18.79,99.6,41.96,0
1.121,4.69,1.56,12.10,100.0,10.61,1.94,12.02,14.70,190,1.000,0.00,0.00,2241,4.00,55,72,102.04,3.48,200,3140,9.40,1.000,31.94,19.76,18.81,99.6,41.57,0
1.181,5.47,1.56,12.21,100.0,12.02,2.00,11.87,14.70,190,1.000,0.00,0.00,2142,3.00,55,70,108.27,3.44,200,3172,7.94,1.000,31.96,19.78,18.83,99.6,41.18,0
1.230,6.25,1.56,11.95,100.0,12.16,2.07,11.76,14.70,190,1.000,0.00,0.00,2183,2.00,55,70,109.21,3.42,200,3177,7.41,1.000,31.97,19.79,18.83,99.6,41.18,0
1.288,6.25,1.56,11.67,100.0,12.36,2.08,11.72,14.70,190,1.000,0.00,0.00,2169,2.50,55,70,112.12,3.52,200,3219,7.54,1.000,31.99,19.80,18.85,99.6,41.18,0
1.347,4.69,1.56,11.57,100.0,13.96,2.17,11.69,14.70,190,1.000,0.00,0.00,2259,2.00,55,70,118.08,3.52,200,3245,5.92,1.000,31.99,19.80,18.85,99.6,40.78,0
