Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
29/0//2,JB4 Android A059,N54 E Series,1.9,0.0,70,0,106,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
20.5,25,60,55,0,0.0,0.0,0.0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2892,0.4,0.0,1.2,20,96,0,26,18,5,1.4,0.0,30,25.0,0.0,100,72,19.7,3,29,4.1,11,6,14.3,0.0,0.0,0.0,0.0,0.0,
1.00,2899,0.4,0.0,1.3,20,96,0,26,18,5,1.7,0.0,30,25.0,0.0,100,68,19.6,3,29,4.1,11,6,15.0,0.0,0.0,0.0,0.0,0.0,
4.00,2924,0.4,0.0,1.3,20,96,0,26,18,5,0.6,0.0,29,25.0,0.0,100,69,19.7,3,29,4.1,11,6,15.1,0.0,0.0,0.0,0.0,0.0,
5.00,2947,0.4,0.0,1.3,20,96,0,26,18,5,1.7,0.0,28,25.0,0.0,100,68,19.7,3,29,4.1,11,6,14.0,0.0,0.0,0.0,0.0,0.0,
6.00,2963,0.4,0.0,1.3,20,96,0,26,18,5,1.7,0.0,29,25.0,0.0,100,69,20.0,3,29,4.1,11,6,14.7,0.0,0.0,0.0,0.0,0.0,
6.50,2967,0.4,0.0,1.3,20,96,0,26,18,5,1.7,0.0,27,25.0,0.0,100,68,20.0,3,29,4.1,11,6,15.0,0.0,0.0,0.0,0.0,0.0,
8.00,2990,0.4,0.0,1.2,20,96,0,28,20,5,0.2,0.0,27,25.0,0.0,100,68,20.0,3,29,4.1,11,6,15.3,0.0,0.0,0.0,0.0,0.0,
8.50,3017,0.4,0.0,1.2,21,96,0,28,21,5,22.8,0.0,28,25.0,0.0,100,69,20.0,3,29,4.1,11,6,15.3,0.0,0.0,0.0,0.0,0.0,
10.00,3049,0.3,0.0,1.0,26,96,0,27,29,6,22.8,0.0,28,25.0,0.0,100,70,20.0,3,29,4.9,11,6,14.1,0.0,0.0,0.0,0.0,0.0,
11.00,3067,0.4,0.0,1.2,26,96,0,25,30,6,16.8,0.0,27,25.0,0.0,100,65,20.0,3,29,5.9,8,6,14.4,0.0,0.0,0.0,0.0,0.0,
12.50,3101,0.5,0.0,1.4,27,96,0,25,27,6,17.2,0.0,27,25.0,0.0,100,69,20.0,3,29,6.1,8,6,14.4,0.0,0.0,0.0,0.0,0.0,
13.25,3128,0.5,0.0,1.5,29,96,0,25,30,6,16.8,0.0,27,25.0,0.0,100,69,20.0,3,29,6.1,8,6,15.5,0.0,0.0,0.0,0.0,0.0,
13.75,3138,0.5,0.0,1.5,31,96,0,26,31,7,16.8,0.0,27,25.0,0.0,100,69,20.0,3,29,6.1,8,6,15.2,0.0,0.0,0.0,0.0,0.0,
15.25,3189,0.6,0.0,1.5,34,96,0,26,36,8,16.5,0.0,26,25.0,0.0,100,68,20.0,3,29,6.7,8,6,13.8,0.0,0.0,0.0,0.0,0.0,
16.25,3212,0.6,0.0,1.6,38,96,0,26,42,8,15.3,0.0,29,25.0,0.1,100,65,19.9,3,29,7.4,8,6,14.1,0.0,0.0,0.0,0.0,0.0,
17.75,3274,1.0,0.0,1.8,44,96,0,26,74,10,14.2,0.0,86,25.0,0.7,100,67,19.7,3,29,7.7,8,6,14.7,0.0,0.0,0.0,0.0,0.0,
18.75,3291,2.1,0.0,1.9,44,96,0,24,96,11,14.2,0.0,84,25.0,5.3,100,69,19.6,3,29,8.4,8,6,13.9,0.0,0.0,0.0,0.0,0.0,
20.25,3358,2.2,0.0,2.2,45,96,0,23,100,12,13.8,0.0,71,25.0,5.0,100,72,19.2,3,29,8.4,8,6,13.4,0.0,0.0,0.0,0.0,0.0,
20.75,3400,2.2,0.0,2.2,45,96,0,23,100,12,13.8,0.0,71,25.0,5.0,100,72,19.2,3,29,8.4,8,6,13.2,0.0,0.0,0.0,0.0,0.0,
21.00,3430,2.3,0.6,2.3,48,96,0,28,100,11,13.8,0.0,69,25.0,5.0,100,73,19.1,3,29,9.2,9,6,13.7,0.0,0.0,0.0,0.0,0.0,
23.50,3475,2.5,1.4,2.2,51,96,0,26,100,10,14.2,0.0,84,25.0,6.2,100,68,19.1,3,29,9.2,9,6,14.0,0.0,0.0,0.0,0.0,0.0,
24.50,3522,2.6,1.7,2.4,51,96,0,30,100,10,14.2,0.0,85,25.0,8.5,100,65,19.1,3,29,9.2,9,6,14.0,0.0,0.0,0.0,0.0,0.0,
