Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
29/0//2,JB4 Android A059,N54 E Series,1.9,3.5,70,0,106,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
20.5,25,60,70,0,0.0,0.0,0.0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,750,0.0,0.0,0.0,0,93,0,0,0,0,1.1,3.5,57,0.0,0.0,24,70,18.5,0,0,2.3,10,1,14.7,0.0,0.0,0.0,0.0,0.0,
2.00,757,0.0,0.0,0.0,0,93,0,0,0,0,0.3,3.5,57,0.0,0.0,24,68,18.7,0,0,2.3,10,1,14.7,0.0,0.0,0.0,0.0,0.0,
3.00,758,0.0,0.0,0.0,0,93,0,0,0,0,0.0,3.5,57,0.0,0.0,25,69,18.7,0,0,2.3,10,1,14.8,0.0,0.0,0.0,0.0,0.0,
4.50,753,0.0,0.0,0.0,0,93,0,0,0,0,0.0,3.5,57,0.0,0.0,25,69,18.1,0,0,2.3,10,1,14.7,0.0,0.0,0.0,0.0,0.0,
6.00,749,0.1,0.0,0.0,0,93,0,0,0,0,0.0,3.5,57,0.0,0.0,24,69,18.5,0,0,2.3,10,1,14.7,0.0,0.0,0.0,0.0,0.0,
6.50,739,0.0,0.0,0.0,0,93,0,0,0,0,0.0,3.5,58,0.0,0.0,25,68,18.2,0,0,2.3,11,1,14.7,0.0,0.0,0.0,0.0,0.0,
8.50,753,0.0,0.0,0.0,21,93,0,0,0,0,14.2,3.5,58,0.0,0.0,40,68,18.2,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,
9.00,767,0.0,0.0,0.0,21,93,0,0,4,0,14.2,3.5,58,0.0,0.0,40,68,18.5,0,0,2.3,11,1,14.6,0.0,0.0,0.0,0.0,0.0,
10.50,809,0.0,0.0,0.0,41,93,0,0,5,0,15.0,3.5,59,0.0,0.0,56,68,18.5,0,0,2.6,11,1,14.6,0.0,0.0,0.0,0.0,0.0,
11.00,850,0.0,0.0,0.0,41,93,0,0,6,0,15.0,3.5,59,0.0,0.0,56,68,18.7,0,0,2.6,11,1,14.6,0.0,0.0,0.0,0.0,0.0,
12.00,923,0.0,0.0,0.0,43,93,0,0,7,6,15.7,3.5,62,0.0,0.0,61,67,18.3,0,0,3.1,11,1,14.6,0.0,0.0,0.0,0.0,0.0,
13.50,1079,0.0,0.0,0.0,44,93,0,0,10,6,15.0,3.5,59,0.0,0.0,63,67,18.7,0,0,3.8,11,1,14.6,0.0,0.0,0.0,0.0,0.0,
14.00,1169,0.0,0.0,0.0,44,93,0,0,14,6,12.3,3.5,59,0.0,0.0,63,67,18.7,0,0,3.8,11,1,14.3,0.0,0.0,0.0,0.0,0.0,
15.75,1404,0.0,0.0,0.0,45,93,0,0,19,6,10.8,3.5,55,0.0,0.0,68,67,18.7,0,0,5.1,11,1,14.0,0.0,0.0,0.0,0.0,0.0,
16.50,1556,0.0,0.0,0.0,45,93,0,0,21,7,12.3,3.5,53,0.0,0.0,69,64,18.7,0,0,6.9,10,1,13.5,0.0,0.0,0.0,0.0,0.0,
17.75,1771,0.0,0.0,0.0,45,93,0,0,28,7,15.0,3.5,53,0.0,0.0,69,64,18.7,0,0,6.9,10,1,13.4,0.0,0.0,0.0,0.0,0.0,
18.75,1846,0.0,0.0,0.1,45,93,0,0,32,8,15.3,3.5,49,0.0,0.0,69,67,18.8,0,0,7.2,10,1,13.9,0.0,0.0,0.0,0.0,0.0,
19.75,1913,0.0,0.0,0.3,45,93,0,50,35,8,16.5,3.5,47,0.0,0.0,69,67,18.3,0,0,7.4,10,1,14.6,0.0,0.0,0.0,0.0,0.0,
20.75,2081,0.1,0.0,0.5,45,93,0,35,42,8,16.5,3.5,47,0.0,0.0,69,67,18.3,0,0,7.4,10,1,15.6,0.0,0.0,0.0,0.0,0.0,
21.75,2155,0.5,0.0,1.1,45,93,0,23,44,8,16.8,3.5,44,0.0,0.0,67,68,17.9,0,0,7.4,10,1,15.9,0.0,0.0,0.0,0.0,0.0,
23.25,2259,0.7,0.0,1.4,45,93,0,20,44,8,16.5,3.5,42,0.0,0.4,67,71,17.8,0,0,7.4,10,1,15.6,0.0,0.0,0.0,0.0,0.0,
24.25,2315,1.0,0.0,2.0,44,93,0,23,30,9,16.5,3.5,37,0.0,0.4,66,68,18.2,0,0,7.4,10,1,16.6,0.0,0.0,0.0,0.0,0.0,
25.75,2330,1.0,0.0,1.9,44,93,0,25,33,8,16.5,3.5,37,0.0,0.5,66,66,20.0,0,0,7.2,10,1,15.9,0.0,0.0,0.0,0.0,0.0,
26.50,2401,1.3,0.0,1.9,44,93,0,26,40,8,15.3,3.5,35,0.0,0.8,67,65,20.0,0,0,7.4,9,1,15.1,0.0,0.0,0.0,0.0,0.0,
28.75,2429,1.3,0.0,1.8,44,93,0,23,39,9,15.3,3.5,32,0.0,1.1,68,65,20.0,0,0,8.2,9,1,14.2,0.0,0.0,0.0,0.0,0.0,
29.75,2444,1.5,0.2,1.8,47,93,0,26,47,9,15.0,3.5,31,0.0,1.5,70,69,20.0,0,0,8.2,9,1,14.2,0.0,0.0,0.0,0.0,0.0,
31.25,2514,1.7,0.4,1.8,48,93,0,27,56,10,14.2,3.5,30,0.0,1.8,73,69,20.0,0,0,8.7,9,1,14.4,0.0,0.0,0.0,0.0,0.0,
32.25,2550,2.0,0.5,1.9,49,93,0,27,58,10,14.2,3.5,34,0.0,2.6,74,67,19.3,0,0,8.7,9,1,13.7,0.0,0.0,0.0,0.0,0.0,
33.75,2628,2.0,0.8,2.0,52,93,0,29,72,11,14.2,3.5,84,0.0,3.0,76,67,19.1,0,0,9.5,9,1,13.7,0.0,0.0,0.0,0.0,0.0,
34.75,2674,2.1,1.2,2.0,56,93,0,28,92,11,14.2,3.5,84,0.0,5.5,78,67,19.3,0,0,9.5,9,1,13.9,0.0,0.0,0.0,0.0,0.0,
35.25,2708,2.1,1.2,2.0,56,93,0,29,97,11,14.2,3.5,84,0.0,5.5,78,67,19.3,0,0,9.7,9,1,13.9,0.0,0.0,0.0,0.0,0.0,
36.50,2794,2.6,2.0,2.2,62,91,0,27,100,10,13.8,3.5,84,0.0,8.8,82,69,18.6,0,0,9.7,8,1,14.4,0.0,0.0,0.0,0.0,0.0,
38.25,2848,2.6,2.0,2.6,62,91,0,26,100,10,13.8,3.5,84,0.0,10.4,85,66,17.8,0,0,9.7,8,1,14.5,0.0,0.0,0.0,0.0,0.0,
39.75,2940,3.0,2.0,3.0,62,91,0,25,100,11,14.2,3.5,84,0.0,10.7,83,67,18.5,0,0,9.7,8,1,14.7,0.0,0.0,0.0,0.0,0.0,
40.25,2994,3.0,2.0,3.1,62,91,0,25,100,11,14.2,3.5,84,0.0,10.2,84,67,18.5,0,0,9.7,8,1,14.7,0.0,0.0,0.0,0.0,0.0,
41.75,3122,3.1,2.0,3.3,62,91,0,23,100,11,14.2,3.5,84,0.0,10.7,83,68,19.5,0,0,10.0,8,1,14.7,0.0,0.0,0.0,0.0,0.0,
