﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.6 map v0.20 Stage 2 93oct_98ron
97.450,14.5,22.7,14.22,0.6,0,229.1,2,2,79,14.15,3.87,27.78,235.85,1299.5,2414,7.8,17.5,27,26.3,2.54,1,0,0,0,0,0,0,35.9,35.7,30.54,15.54,0.41,0
97.581,14.5,23.1,14.22,0.6,0,229.1,2,2,79,14.24,3.9,28.53,235.85,1299.5,2463,7,17.8,27,26.5,3.44,1,0,0,0,0,0,0,36,35.3,30.81,15.19,0.41,0
97.720,14.5,23.1,14.22,0.6,0,229.1,2,2,79,14.28,3.91,28.72,235.85,1299.5,2492,6.2,17.9,27.5,26.3,4.1,1,0,0,0,0,0,0,35.8,35.1,31.02,15.19,0.41,0
97.871,14.5,23.1,14.22,0.6,0,229.1,2,2,79,14.41,3.92,28.75,235.85,1318.1,2528,5.9,18.1,28,26.3,4.49,1,0,0,0,0,0,0,35.2,35,31.33,15.18,0.42,0
98.022,14.5,23.1,14.04,0.6,0,229.1,2,2,79,14.45,3.93,28.83,235.85,1318.1,2568,5.4,18,28,26.6,5.16,1,0,0,0,0,0,0,35.6,35.3,31.89,15.32,0.42,0
98.164,14.5,24.3,14.13,0.6,0,229.1,2,2,79,14.65,3.94,31.25,235.85,1318.1,2620,6.1,19.8,27.5,26.5,6.56,1,0,0,0,0,0,0,37.8,36.7,33.99,15.61,0.43,0
98.311,14.5,24.7,14.22,0.6,0,229.1,2,3,79,14.23,3.95,32.31,235.85,1318.1,2724,3.9,19.3,28.5,27.1,7.34,1,0,0,0,0,0,0,37.2,36.6,34.88,15.06,0.44,0
98.451,14.5,25.1,14.22,0.6,0,229.1,2,3,79,13.97,3.95,32.97,235.85,1336.7,2750,1.7,20,29,26.2,7.42,1,0,0,0,0,0,0,37,36.8,35.57,15.42,0.44,0
98.590,14.5,25.1,14.22,0.6,0,229.1,2,3,79,14.29,3.94,32.53,235.85,1318.1,2597,1.6,19.2,15.3,28.5,6.68,1,0,0,0,0,0,0,37.8,39.2,35.23,17.47,0.44,0
98.730,14.5,24.3,14.22,0.6,0,229.1,2,3,79,14.65,3.66,27.25,235.85,1373.8,2185,2.2,19.4,14.4,28.4,3.71,1,0,0,0,0,0,0,38.7,44.8,33.78,17.21,0.43,0
98.872,14.5,24.7,14.22,0.6,0,229.1,2,3,79,16.35,2.71,27.61,235.85,1410.9,2020,14.1,20.2,15,26.9,5.9,1,0,0,0,0,0,0,41.9,44.7,32.67,15.52,0.42,0
99.070,14.5,25.1,14.22,0.6,0,229.1,2,3,79,15.08,3.06,28.72,235.85,1522.3,2069,11,20.4,22.5,26.1,6.37,1,0,0,0,0,0,0,43.5,44.9,32.99,15,0.43,0
99.211,14.5,25.1,14.22,0.6,0,229.1,2,3,79,14.51,3.18,29.03,235.85,1652.3,2101,9.9,19.7,23,26.1,4.14,1,0,0,0,0,0,0,42.9,43.9,32.71,15,0.42,0
99.330,14.5,25.1,14.13,0.6,0,229.1,2,3,79,14.46,3.24,29.28,235.85,1670.8,2114,8.7,19.2,23,26.4,3.48,1,0,0,0,0,0,0,42.8,43.9,32.75,15,0.42,0
99.460,14.5,25.1,14.13,0.6,0,229.1,2,3,79,14.63,3.29,29.33,235.85,1652.3,2122,9.4,19.1,23,26.1,3.95,1,0,0,0,0,0,0,42.7,43.9,32.93,15,0.43,0
99.610,14.5,25.1,14.22,0.6,0,229.1,2,3,79,14.5,3.33,29.33,235.85,1615.1,2132,8.5,18.8,23.5,26.1,3.63,1,0,0,0,0,0,0,42.5,43.8,33.04,15,0.43,0
99.752,14.5,25.1,14.22,0.6,0,229.1,2,3,79,14.56,3.36,29.42,235.85,1559.4,2140,8.4,19.4,23.5,26.1,3.12,1,0,0,0,0,0,0,42.3,43.5,33.11,15,0.43,0
99.871,14.5,25.1,14.22,0.6,0,229.1,2,3,79,14.62,3.42,29.42,235.85,1559.4,2158,8.7,19.4,23.5,26.1,2.81,1,0,0,0,0,0,0,42.5,43.4,33.19,15,0.43,0
100.009,14.5,25.1,14.22,0.6,0,229.1,2,3,79,14.58,3.47,29.53,235.85,1559.4,2174,8.3,19.3,24,26.1,2.27,1,0,0,0,0,0,0,42.3,44.3,33.43,14.99,0.43,0
100.130,14.5,25.1,14.13,0.6,0,229.1,2,3,79,14.52,3.54,30.28,235.85,1559.4,2198,7.8,20.6,23.5,26.3,7.11,1,0,0,0,0,0,0,43.3,46.4,34.82,15.16,0.44,0
100.300,14.5,28.2,13.94,0.5,0.2,229.1,2,3,79,14.5,3.66,34,235.85,1578,2250,7.3,22.2,22,26.4,2.34,1,0,0,0,0,0,0,46.1,49.2,37.78,14.99,0.46,0
100.450,14.5,30.2,14.13,0.6,0.1,229.1,2,3,79,14.09,3.67,34.81,235.85,1708,2250,4.9,23.2,21.5,26.2,3.24,1.02,0,0,0,0,0,0,49.5,53.8,40.99,15.16,0.5,0
