Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),Man Abs Press (psi),RPM (RPM),Throttle Pos (%),Vehicle Speed (mph),AP Info:[AP3-SUB-002 v1.7.4.1-17436][2006 USDM Impreza WRX STI][Reflash: connorschlag-06STI-stg2-CobbSF-REV1 (1).ptm - Realtime: connorschlag-06STI-stg2-CobbSF-REV1 (1).ptm]
0.000,-1.56,0.00,14.59,-4.95,0.55,1.000,0.00,0.00,46.00,8.00,100,22.70,2.18,8.89,2515,16.1,18,0
0.034,-2.34,0.00,14.59,-4.96,0.55,1.000,0.00,0.00,46.00,7.59,100,22.77,2.18,8.70,2547,16.1,18,0
0.140,-2.34,0.00,14.59,-4.97,0.54,1.000,0.00,0.00,46.00,7.60,100,22.94,2.18,8.70,2543,16.1,18,0
0.239,0.00,0.00,14.70,-4.55,0.54,1.000,0.00,0.00,46.00,7.65,100,22.95,2.18,8.67,2566,16.1,19,0
0.385,0.00,0.00,14.70,-4.59,0.54,1.000,0.00,0.00,46.00,7.69,100,22.94,2.20,8.11,2568,16.1,19,0
0.432,1.56,0.00,14.81,-4.59,0.54,1.000,0.00,0.00,46.00,7.81,100,22.95,2.20,8.11,2620,16.1,19,0
0.527,1.56,0.00,14.70,-4.78,0.53,1.000,0.00,0.00,46.00,7.88,100,23.13,2.20,8.28,2628,16.1,19,0
0.633,1.56,0.00,14.70,-4.81,0.53,1.000,0.00,0.00,46.00,7.82,100,23.23,2.20,8.28,2641,16.1,20,0
0.721,1.56,0.00,14.59,-5.37,0.53,1.000,0.00,0.00,46.00,7.94,100,23.05,2.18,8.70,2671,16.1,20,0
0.820,1.56,0.00,14.59,-5.16,0.53,1.000,0.00,0.00,46.00,7.97,100,23.34,2.20,8.55,2692,16.1,20,0
0.923,1.56,0.00,14.59,-5.14,0.53,1.000,0.00,0.00,46.00,8.08,100,23.43,2.20,8.53,2693,16.1,20,0
1.022,0.78,0.00,14.36,-4.69,0.53,1.000,0.00,0.00,46.00,8.11,100,23.43,2.20,8.02,2723,16.1,20,0
1.117,-1.56,0.00,14.13,-4.86,0.53,1.000,0.00,0.00,46.00,8.15,100,23.41,2.20,8.21,2734,16.1,21,0
1.215,0.00,0.00,14.47,-5.07,0.53,1.000,0.00,0.00,46.00,8.21,100,23.81,2.20,8.65,2754,16.1,21,0
1.311,-1.56,0.00,14.47,-5.24,0.53,1.000,0.00,0.00,46.00,8.31,100,23.34,2.20,8.45,2776,16.1,21,0
1.416,-2.34,0.00,14.36,-4.79,0.53,1.000,0.00,0.00,46.00,8.31,100,23.61,2.20,7.92,2787,16.1,21,0
1.506,-3.12,0.00,14.24,-4.96,0.53,1.000,0.00,0.00,46.00,8.38,100,23.61,2.20,8.50,2818,16.1,21,0
1.610,-3.12,0.00,14.47,-5.16,0.53,1.000,0.00,0.00,46.00,8.43,100,23.62,2.20,8.42,2827,16.1,21,0
1.705,-3.91,0.00,14.36,-4.74,0.55,1.000,0.00,0.00,46.00,9.13,100,28.50,2.34,9.08,2883,19.6,21,0
1.799,-7.81,0.00,13.90,-3.74,0.64,1.000,0.00,0.00,44.50,9.71,100,33.07,2.44,9.98,2843,21.6,21,0
1.911,-7.03,0.00,14.01,-3.28,0.72,1.000,0.00,0.00,42.00,11.25,100,34.33,2.44,11.04,2924,22.0,21,0
1.995,-3.91,0.00,14.81,-2.12,0.75,1.000,0.00,0.00,41.00,11.84,100,35.03,2.48,10.59,2915,22.0,21,0
2.097,-1.56,0.00,14.93,-2.03,0.77,1.000,0.00,0.00,41.00,11.95,100,36.04,2.50,11.61,2998,22.4,22,0
2.196,-2.34,0.00,14.59,-2.28,0.78,1.000,0.00,0.00,40.00,12.08,100,37.97,2.52,11.27,3002,23.5,22,0
2.296,0.00,0.00,14.59,-1.33,0.82,1.000,0.00,0.00,39.50,12.87,100,40.09,2.58,12.43,3036,23.9,22,0
2.392,0.00,0.00,14.81,-1.47,0.85,1.000,0.00,0.00,38.00,14.32,100,43.56,2.64,12.29,3051,26.3,22,0
2.488,2.34,0.00,14.70,-0.15,0.90,1.000,0.00,0.00,37.00,14.56,100,45.74,2.68,13.74,3142,26.7,22,0
2.587,1.56,0.00,14.59,-0.36,0.91,1.000,0.00,0.00,37.00,15.34,100,46.20,2.68,12.92,3160,26.7,22,0
2.683,2.34,0.00,14.59,0.49,0.92,1.000,0.00,0.00,37.00,15.77,100,49.70,2.74,14.42,3222,27.5,22,0
